Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,84,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,85,,,,
4,up,Miguel Ríos,Santa Lucia,5,3,84,,,,
5,down,Nina Simone,Feeling Good,4,2,85,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,81,,,,
7,up,Miguel Ríos,No Voy en Tren,7,6,82,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,6,22,,,,
9,up,Sifare Jazz Artists,Singing In The Rain (feat. Francesco Digilio) [guitar version],91,9,2,,,,
10,up,George Benson,Give Me the Night,13,2,84,,,,
11,up,Sophie Milman,La vie en rose,14,4,85,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,4,85,,,,
13,up,Devin Townsend,To Love You More,17,13,2,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,16,4,85,,,,
15,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,9,5,,,,
16,up,Nina Simone,I Put a Spell On You,20,4,79,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,22,5,85,,,,
18,up,Moon,Nobody Does It Better,45,18,2,,,,
19,up,Stan Getz & João Gilberto,Desafinado,26,14,22,,,,
20,up,Moon(혜원),The Lady Wants To Know,47,20,2,,,,
21,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),28,3,85,,,,
22,up,Diana Krall,Besame Mucho,30,13,80,,,,
23,up,Diana Krall,Cry Me a River,32,15,80,,,,
24,up,April Barrows,Idea of Love,49,24,2,,,,
25,-,Sad Music Zone,Melancholy,-,25,1,,,,
26,up,Diana Krall,The Look Of Love,35,3,80,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),37,21,22,,,,
28,up,Diana Krall,Just the Way You Are,39,11,33,,,,
29,up,Herb Alpert,Route 101,41,8,76,,,,
30,up,Annie Lennox,I Put a Spell On You,42,6,76,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),44,1,85,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,4,85,,,,
33,up,Frank Sinatra,Moon River,48,9,66,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema,50,29,22,,,,
35,up,Stan Getz & João Gilberto,Doralice,51,30,22,,,,
36,up,Willie Colón & Rubén Blades,O Que Sera (Live),52,8,84,,,,
37,up,Devin Townsend,Let There Be Love,55,37,2,,,,
38,up,Stan Getz & João Gilberto,O Grande Amor,53,33,22,,,,
39,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],54,34,22,,,,
40,up,Stan Getz & João Gilberto,So Danco Samba,56,35,22,,,,
41,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,57,36,22,,,,
42,up,Diana Krall,'S Wonderful,58,25,80,,,,
43,up,Stan Getz & João Gilberto,Vivo Sonhando,59,38,22,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,3,52,,,,
45,down,The Dave Brubeck Quartet,Take Five,33,1,85,,,,
46,up,George Benson,On Broadway,60,9,85,,,,
47,-,Javier Elorrieta,La Boheme,-,43,1,,,,
48,up,Diana Krall,Dancing In the Dark,61,27,80,,,,
49,-,George Duke,I Love You More,-,20,1,,,,
50,up,Louis Armstrong,"Hello, Dolly!",62,19,85,,,,
51,up,Frank Sinatra,The World We Knew (Over and Over),64,8,85,,,,
52,up,Diana Krall,Maybe You'll Be There,65,30,80,,,,
53,up,Caity Gyorgy,Secret Safe,63,53,2,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us,40,1,80,,,,
55,up,Jeff Beck,Cause We've Ended As Lovers,66,15,85,,,,
56,up,Diana Krall,I Remember You,67,34,80,,,,
57,up,Diana Krall,Love Letters,68,36,80,,,,
58,up,Emilio Pericoli,Al Di La,69,11,85,,,,
59,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,70,15,85,,,,
60,up,Diana Krall,I Get Along Without You Very Well,71,41,80,,,,
61,up,Diana Krall,The Night We Called It a Day,72,42,80,,,,
62,up,Bobby McFerrin,Don't Worry Be Happy,73,35,85,,,,
63,up,"Grover Washington, Jr.",Just the Two of Us (Live),74,17,85,,,,
64,up,Louis Armstrong,Moon River,75,8,81,,,,
65,up,Olivia Ong,Fly Me to the Moon,76,11,85,,,,
66,up,Miguel Ríos,Penelope,77,14,83,,,,
67,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,78,8,85,,,,
68,up,Michel Camilo,Caribe,79,32,85,,,,
69,up,Dave Brubeck,Take Five,80,7,82,,,,
70,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,81,17,77,,,,
71,up,Glenn Miller and His Orchestra,In The Mood,88,10,80,,,,
72,up,Snarky Puppy,Something (feat. Lalah Hathaway),82,33,85,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),83,17,83,,,,
74,up,Jaime Cuadra,Quizás Quizás Quizás,84,4,82,,,,
75,up,Karen Souza,Get Lucky,85,11,84,,,,
76,up,オリビア,One Note Samba,86,36,83,,,,
77,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),87,37,83,,,,
78,up,Willie Colón & Rubén Blades,Tiburón (Live),89,38,81,,,,
79,up,Al Jarreau,Moonlighting (Theme),90,14,68,,,,
80,down,Dinah Washington,A Sunday Kind of Love (1955 Version),9,9,3,,,,
81,down,理查波納,Mulema,10,10,3,,,,
82,down,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",23,16,8,,,,
83,down,Bobby Caldwell,My Flame,11,11,3,,,,
84,down,Etta James,A Sunday Kind of Love,12,12,3,,,,
85,up,Herbie Hancock,Rockit,92,24,78,,,,
86,up,John Coltrane & Johnny Hartman,My One and Only Love,93,14,7,,,,
87,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),94,13,67,,,,
88,up,Jaime Cuadra,Quien Será,95,44,78,,,,
89,down,セルジオ・メンデス&ブラジル '77,I Can See Clearly Now,19,19,3,,,,
90,down,セルジオ・メンデス&ブラジル '77,Love Music,21,21,3,,,,
91,down,Steve Laury,My Love,24,24,2,,,,
92,down,Jay Rowe,Bryan's Song,25,25,2,,,,
93,down,Michael Brandeburg,Velvet Lady,27,27,2,,,,
94,down,Martin Liege & Salina Cruz,Progreso (Short Mix),29,29,2,,,,
95,down,Martin Liege & Winter Jazz Cafe Lounge,Happy Holiday,31,31,2,,,,
96,down,Phil Casagrande,Dreaming,34,34,2,,,,
97,down,Mike Murray,Piedmont Park,36,36,2,,,,
98,down,Brian O'Neal,Black Beans,38,38,2,,,,
99,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),100,46,77,,,,
100,-,Kenny G,The Moment,-,21,54,,,,
