Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shooter Gang,Sinaloa Stil,52,1,2,,,,
2,up,Khalid,Up All Night,5,2,3,,,,
3,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
4,down,Tory Lanez & T-Pain,Jerry Sprunger,1,1,4,85,2019-11-10,34,2019-11-24
5,-,Jamaika,Protokol,-,4,1,,,,
6,down,Chris Brown,No Guidance (feat. Drake),2,1,4,34,2019-10-06,34,2019-10-06
7,down,Doja Cat,Candy,6,2,4,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,4,,,,
9,up,Boney M.,Mary's Boy Child / Oh My Lord,37,1,3,,,,
10,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,6,1,90,2019-11-24,42,2019-12-01
11,down,Ali Gatie,It's You,3,3,4,41,2019-10-06,35,2019-10-27
12,up,The Weeknd,Starboy (feat. Daft Punk),17,4,4,,,,
13,down,Carmon & Jamaika,Sidechick,12,12,4,,,,
14,down,John Legend,All of Me,7,6,4,,,,
15,down,Doja Cat & Tyga,Juicy,9,9,4,,,,
16,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,65,16,2,,,,
17,up,Shooter Gang,Mask På,27,17,4,,,,
18,up,PARTYNEXTDOOR,The News,18,18,2,,,,
19,down,Khalid,Talk,16,8,4,86,2019-10-06,86,2019-10-06
20,down,Hans Philip,Dagdrøm [1],11,4,4,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,3,4,,,,
22,down,Jamaika,Ufødte,15,2,4,,,,
23,up,Jorja Smith,Be Honest (feat. Burna Boy),25,10,4,,,,
24,up,The Weeknd,Call Out My Name,49,11,4,,,,
25,up,The Weeknd,The Hills,46,6,4,,,,
26,down,Phlake,Angel Zoo,22,6,4,,,,
27,up,Donny Hathaway,This Christmas,90,2,2,,,,
28,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),24,17,4,,,,
29,down,Tory Lanez,The Take (feat. Chris Brown),4,4,3,65,2019-11-24,65,2019-11-24
30,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),20,8,4,79,2019-11-10,77,2019-11-17
31,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
32,down,I$WAAL,STANDARD,31,12,4,,,,
33,down,Summer Walker & Usher,Come Thru,21,5,4,91,2019-11-10,74,2019-12-01
34,down,Jhené Aiko,None of Your Concern (feat. Big Sean),14,14,3,81,2019-11-24,81,2019-11-24
35,down,Carmon,MALDIVERNE (feat. Kesi),13,4,4,,,,
36,down,Khalid,Young Dumb & Broke,29,16,4,,,,
37,down,Michael Kiwanuka,Piano Joint (This Kind of Love),28,9,4,,,,
38,up,The Weeknd,Can't Feel My Face,53,5,4,,,,
39,down,Michael Kiwanuka,Solid Ground,36,18,4,,,,
40,up,Kaash Paige,Love Songs,54,28,4,,,,
41,down,Phlake,Pregnant,26,14,4,,,,
42,down,Childish Gambino,Redbone,32,9,4,,,,
43,up,TLC,No Scrubs,50,12,4,,,,
44,down,Estelle,American Boy (feat. Kanye West),39,11,4,,,,
45,down,Xander,Hvil I Fred (feat. Jamaika),30,5,4,,,,
46,down,"Earth, Wind & Fire",September,33,7,4,,,,
47,down,Khalid,Better,35,17,4,,,,
48,down,Michael Williams,Hygger Mig,19,19,3,,,,
49,down,Ben E. King,Stand By Me,38,8,4,,,,
50,down,Aya Nakamura,Djadja,47,29,4,85,2020-06-28,70,2020-07-19
51,down,Jessie Reyez,Crazy,44,44,2,,,,
52,down,Michael Kiwanuka,You Ain't the Problem,51,20,4,,,,
53,down,Khalid,Location,42,28,4,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,4,4,,,,
55,down,Khalid,8TEEN,40,27,4,,,,
56,up,Mark Ronson,Valerie,60,8,4,,,,
57,down,Alicia Keys,If I Ain't Got You,45,24,4,,,,
58,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),8,8,3,95,2019-11-24,95,2019-11-24
59,-,The Weeknd,Reminder,-,15,1,,,,
60,down,Carmon,TÅLMODIGHED (feat. Stepz),55,25,4,,,,
61,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,9,1,,,,
62,-,Diskofil,Kender I Den Om Rudolf! (Rudolph the Red Nosed Reindeer),-,33,1,,,,
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,19,4,,,,
64,up,Khalid & Normani,Love Lies,75,51,3,,,,
65,up,Toni Braxton,Holiday Celebrate,91,16,2,,,,
66,up,MILAN,Vilde Vesten,80,66,2,,,,
67,-,Aretha Franklin,Winter Wonderland,-,2,1,,,,
68,up,Aya Nakamura,Pookie,86,57,4,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,42,4,,,,
70,up,Alicia Keys,No One,70,24,4,,,,
71,up,Khalid,Saturday Nights,93,48,4,,,,
72,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),-,72,1,,,,
73,-,The Weeknd,Party Monster,-,16,1,,,,
74,down,Michael Kiwanuka,Rolling,62,29,4,,,,
75,-,The Weeknd,Often,-,28,1,,,,
76,down,Daniel Caesar,Best Part (feat. H.E.R.),71,41,4,,,,
77,-,Bryson Tiller,Don't,-,73,1,,,,
78,-,The Weeknd,In the Night,-,27,1,,,,
79,-,Alicia Keys,Time Machine,-,78,1,,,,
80,-,TLC,Waterfalls,-,15,1,,,,
81,up,Rihanna,Disturbia,95,12,2,,,,
82,-,Lola Young,Blind Love,-,82,1,,,,
83,-,NODE,Pakker Bar,-,54,2,,,,
84,up,Corinne Bailey Rae,Put Your Records On,99,18,4,,,,
85,-,Bryson Tiller,Exchange,-,77,1,,,,
86,-,Kehlani,You Know Wassup,-,86,1,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,70,1,,,,
88,-,Destiny's Child,Say My Name,-,34,1,,,,
89,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,19,2,,,,
90,down,Michael Kiwanuka,I've Been Dazed,68,31,4,,,,
91,down,Tory Lanez,Still Waiting (feat. Trey Songz),34,34,3,,,,
92,down,Tory Lanez,Yessirr,41,41,3,,,,
93,-,Carmon,Tid,-,58,2,,,,
94,down,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),83,46,4,,,,
95,-,Baloosh,2 På 1 Kubik,-,27,3,,,,
96,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,56,3,,,,
97,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,85,1,,,,
98,-,Khalid,Coaster,-,59,1,,,,
99,-,Michael Kiwanuka,Cold Little Heart,-,95,2,,,,
100,-,Doja Cat,Juicy,-,86,1,,,,
