Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,67,2,2,,,,
3,down,The Weeknd,Take My Breath,1,1,16,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,38,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,Blinding Lights,3,1,104,94,2019-12-01,1,2020-03-01
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,68,6,2,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),69,7,2,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,3,17,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,71,9,2,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,31,76,2021-04-25,2,2021-05-02
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,79,11,2,,,,
12,down,The Weeknd,Save Your Tears,7,1,88,80,2020-03-22,1,2021-03-21
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,35,13,5,,,,
14,down,Summer Walker,No Love,5,5,3,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,107,,,,
16,down,Jimilian,Too Late,9,4,8,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),13,4,107,,,,
18,down,The Weeknd,In Your Eyes,14,2,88,41,2020-03-22,12,2020-03-29
19,down,John Legend,All of Me,11,6,107,,,,
20,down,Phlake,Angel Zoo,18,6,107,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,3,107,,,,
22,down,The Weeknd,Can't Feel My Face,15,5,107,,,,
23,down,Childish Gambino,Redbone,20,9,107,,,,
24,down,The Weeknd,The Hills,22,6,107,,,,
25,up,Vegedream,Ramenez la coupe à la maison,25,3,35,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,107,,,,
27,up,I$WAAL,STANDARD,46,12,35,,,,
28,down,Phlake,Pregnant,24,14,107,,,,
29,down,"LOLO, Branco & Larry 44",PUB G,28,1,101,,,,
30,up,Steve Lacy,Dark Red,42,10,16,,,,
31,down,LOLO & ATYPISK,ALL MY LOVE,30,2,71,,,,
32,up,The Weeknd,Die For You,37,4,41,,,,
33,down,Estelle,American Boy (feat. Kanye West),29,11,106,,,,
34,up,Coco O.,Soldier,74,6,37,,,,
35,up,Khalid,Young Dumb & Broke,41,16,107,,,,
36,down,Doja Cat,Say So,33,2,101,100,2020-02-02,6,2020-05-03
37,down,SZA,Good Days,26,1,48,39,2021-01-03,8,2021-01-10
38,down,Rihanna,Disturbia,27,12,63,,,,
39,down,"Earth, Wind & Fire",September,36,7,107,,,,
40,down,Summer Walker & City Girls,Ex For A Reason,12,12,6,,,,
41,up,Alicia Keys,If I Ain't Got You,47,24,106,,,,
42,up,"Earth, Wind & Fire",Let's Groove,50,15,35,,,,
43,down,The Weeknd,Call Out My Name,39,11,107,,,,
44,down,Summer Walker,Insane,31,31,3,,,,
45,down,Khalid,Present,38,6,5,,,,
46,up,TLC,No Scrubs,85,12,104,,,,
47,up,Rihanna,Don't Stop the Music,72,9,86,,,,
48,up,Khalid,Better,49,17,107,,,,
49,up,Amy Winehouse,Back to Black,78,10,82,,,,
50,down,Mark Ronson,Valerie,44,8,104,,,,
51,down,Summer Walker,Throw It Away,17,17,3,,,,
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,19,99,,,,
53,down,The Weeknd,Often,51,28,62,,,,
54,up,Alicia Keys,No One,60,24,105,,,,
55,down,Summer Walker,Bitter (Narration By Cardi B),16,16,3,,,,
56,up,Boney M.,Mary's Boy Child / Oh My Lord,88,1,15,,,,
57,up,Cynthia Erivo,Stand Up (from Harriet),82,19,22,,,,
58,-,Erika de Casier,Busy,-,42,9,,,,
59,-,Shooter Gang,Sinaloa Stil,-,1,96,,,,
60,down,Summer Walker,Toxic (feat. Lil Durk),23,23,3,,,,
61,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,12,63,,,,
62,up,J. Cole,Work Out,75,32,62,,,,
63,-,Tory Lanez,Lady of Namek,-,63,1,,,,
64,down,Hans Philip,Dagdrøm [1],62,4,107,,,,
65,down,Ben E. King,Stand By Me,53,8,106,,,,
66,down,Realestk,Wfm,40,14,6,,,,
67,-,Ali Gatie,It's You,-,3,100,41,2019-10-06,35,2019-10-27
68,-,Khalid,Location,-,28,103,,,,
69,down,Summer Walker,Unloyal,34,34,3,,,,
