Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,16,,,,
2,up,Clara,Oh My God,5,2,12,,,,
3,up,The Weeknd,Blinding Lights,3,1,174,94,2019-12-01,1,2020-03-01
4,down,Miguel,Sure Thing,2,2,93,,,,
5,up,Jimilian,F****d Up,57,5,2,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,177,,,,
7,up,Chris Brown,Under the Influence,7,1,61,,,,
8,up,The Weeknd,Save Your Tears,8,1,158,80,2020-03-22,1,2021-03-21
9,down,The Weeknd & Ariana Grande,Die For You (Remix),4,3,5,,,,
10,down,The Weeknd,Die For You,9,4,111,,,,
11,up,SZA,Snooze,11,3,16,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,101,76,2021-04-25,2,2021-05-02
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,177,,,,
14,down,SZA,Nobody Gets Me,13,2,16,,,,
15,up,The Weeknd,Reminder,19,15,13,,,,
16,down,Childish Gambino,Redbone,14,9,177,,,,
17,down,The Weeknd,Can't Feel My Face,15,5,177,,,,
18,down,Phlake,Angel Zoo,17,6,177,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,3,177,,,,
20,down,Tory Lanez,The Color Violet,18,9,39,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,177,,,,
22,down,The Weeknd,In Your Eyes,21,2,158,41,2020-03-22,12,2020-03-29
23,up,SZA,Good Days,24,1,117,39,2021-01-03,8,2021-01-10
24,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,10,93,,,,
25,down,Steve Lacy,Bad Habit,20,2,37,,,,
26,down,"Earth, Wind & Fire",September,25,7,177,,,,
27,down,The Weeknd,The Hills,26,6,177,,,,
28,down,The Weeknd,Heartless,22,2,116,22,2019-12-01,5,2019-12-08
29,up,Mark Ronson,Valerie,32,8,174,,,,
30,down,SZA,Shirt,29,4,22,,,,
31,down,John Legend,All of Me,28,6,177,,,,
32,up,Meum Zel,reckless,73,32,2,,,,
33,up,The Weeknd,Party Monster,39,16,33,,,,
34,down,Rihanna,Don't Stop the Music,33,9,156,,,,
35,up,Hans Philip,Dagdrøm [1],38,4,175,,,,
36,down,Vegedream,Ramenez la coupe à la maison,31,3,105,,,,
37,up,Meum Zel,tired,63,37,2,,,,
38,down,The Weeknd,After Hours,30,2,109,37,2020-02-23,22,2020-03-01
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,1,108,6,2021-03-14,2,2021-05-09
40,down,TLC,No Scrubs,34,12,173,,,,
41,down,Phlake,Pregnant,40,14,177,,,,
42,down,Khalid,Young Dumb & Broke,36,16,177,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,19,169,,,,
44,up,Ben E. King,Stand By Me,53,8,176,,,,
45,up,The Weeknd,In the Night,59,27,30,,,,
46,down,Chris Brown,No Guidance (feat. Drake),44,1,165,34,2019-10-06,34,2019-10-06
47,up,Khalid,Better,54,17,177,,,,
48,down,The Weeknd,Call Out My Name,43,11,177,,,,
49,down,Rihanna,Disturbia,42,12,133,,,,
50,up,Amy Winehouse,Back to Black,52,10,151,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,19,163,,,,
52,down,"Earth, Wind & Fire",Let's Groove,47,15,105,,,,
53,down,Chris Brown,Forever (Main Version),46,25,39,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),60,41,139,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,12,114,,,,
56,down,SZA,Low,48,9,16,,,,
57,down,Alicia Keys,If I Ain't Got You,50,24,175,,,,
58,up,Brent Faiyaz,JACKIE BROWN,81,46,5,,,,
59,up,Alicia Keys,No One,79,24,172,,,,
60,up,Khalid,Talk,67,8,146,86,2019-10-06,86,2019-10-06
61,down,Summer Walker,Karma,35,32,29,,,,
62,up,Chris Brown & Young Thug,Go Crazy,70,4,145,98,2020-05-31,13,2020-08-16
63,up,Khalid,Location,64,28,170,,,,
64,up,Meum Zel,Corner,74,64,2,,,,
65,down,Estelle,American Boy (feat. Kanye West),45,11,176,,,,
66,up,Seal,Kiss from a Rose,75,31,67,,,,
67,down,Bill Withers,Ain't No Sunshine,56,33,131,76,2020-04-05,76,2020-04-05
68,down,Lukas Graham,Ordinary Things,55,27,38,,,,
69,up,The Weeknd,Sacrifice,69,1,64,,,,
70,up,SZA,I Hate U,71,1,44,,,,
71,up,The Weeknd,Wicked Games,82,48,15,,,,
72,up,The Weeknd,The Morning,88,47,6,,,,
73,up,"Lojay, Sarz & Chris Brown",Monalisa,94,61,7,,,,
74,-,Sade,Smooth Operator (Single Version),-,12,5,,,,
75,down,August Høyen,Vennerne Skinner,68,8,8,,,,
76,up,The Weeknd,Take My Breath,76,1,86,,,,
77,down,Mario,Let Me Love You,65,26,59,,,,
78,down,Kali Uchis,Fantasy (feat. Don Toliver),58,33,4,,,,
79,-,FLO,Fly Girl (feat. Missy Elliott),-,27,1,,,,
80,down,Mary J. Blige,Family Affair,66,17,53,,,,
81,up,6LACK,Since I Have A Lover,93,63,2,,,,
82,down,Shooter Gang,Sinaloa Stil,62,1,149,,,,
83,-,6LACK,Temporary (feat. Don Toliver),-,71,1,,,,
84,up,Nicki Minaj,Super Bass,95,69,9,,,,
85,down,The Weeknd,Take My Breath,84,5,10,,,,
86,down,SZA,Love Language,80,7,16,,,,
87,down,Doja Cat,Say So,83,2,165,100,2020-02-02,6,2020-05-03
88,down,Shooter Gang,Mask På,61,17,94,,,,
89,up,The Weeknd,Try Me,89,51,19,,,,
90,up,Destiny's Child,Say My Name,100,34,66,,,,
91,up,The Weeknd,Dark Times (feat. Ed Sheeran),98,58,2,,,,
92,-,6LACK,Fatal Attraction,-,82,1,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,58,30,,,,
94,up,The Weeknd,Is There Someone Else?,99,6,49,,,,
95,down,"LOLO, Branco & Larry 44",PUB G,51,1,165,,,,
96,-,6LACK,Inwood Hill Park,-,85,1,,,,
97,down,Giveon,HEARTBREAK ANNIVERSARY,85,4,98,37,2021-02-21,8,2021-03-21
98,-,Akon,Smack That (feat. Eminem),-,20,134,,,,
99,-,6LACK,cold feet,-,99,1,,,,
100,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,91,28,65,,,,
