Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,12,2,2,37,2020-02-23,22,2020-03-01
3,down,"LOLO, Branco & Larry 44",PUB G,2,1,11,,,,
4,down,Khalid & Disclosure,Know Your Worth,3,3,4,66,2020-02-09,39,2020-02-16
5,up,Doja Cat,Say So,6,2,11,100,2020-02-02,6,2020-05-03
6,down,The Weeknd,Heartless,5,2,14,22,2019-12-01,5,2019-12-08
7,up,Young Juu,Kender Ham Godt,54,7,2,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,17,,,,
9,down,Shooter Gang,Click,4,4,3,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,4,17,,,,
11,up,John Legend,All of Me,13,6,17,,,,
12,down,Michael Williams,Nino,11,11,4,,,,
13,up,The Weeknd,The Hills,14,6,17,,,,
14,up,Shooter Gang,Sinaloa Stil,16,1,15,,,,
15,up,The Weeknd,Can't Feel My Face,17,5,17,,,,
16,up,Khalid,Eleven,18,3,8,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,3,17,,,,
18,up,The Weeknd,Call Out My Name,22,11,17,,,,
19,up,Hans Philip,Dagdrøm [1],19,4,17,,,,
20,up,Phlake,Angel Zoo,23,6,17,,,,
21,up,Xander & Amna Naseer,Uforglemmelig,73,21,2,,,,
22,down,Xabski,Energi,15,7,4,,,,
23,up,Victoria Monét,Moment,33,23,4,,,,
24,up,Khalid,Talk,24,8,17,86,2019-10-06,86,2019-10-06
25,up,Chris Brown,No Guidance (feat. Drake),26,1,17,34,2019-10-06,34,2019-10-06
26,down,Childish Gambino,Redbone,25,9,17,,,,
27,down,Surfaces,Sunday Best,7,5,7,96,2020-03-01,27,2020-04-26
28,up,Jamaika,Dobbelt (feat. Dayzon),29,6,9,,,,
29,up,Estelle,American Boy (feat. Kanye West),32,11,17,,,,
30,up,"Earth, Wind & Fire",September,46,7,17,,,,
31,up,Khalid,Young Dumb & Broke,34,16,17,,,,
32,up,Brent Faiyaz,Trust,78,26,2,,,,
33,down,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],10,10,3,,,,
34,down,Alicia Keys,If I Ain't Got You,31,24,17,,,,
35,down,Ali Gatie,It's You,20,3,17,41,2019-10-06,35,2019-10-27
36,down,Phlake,Pregnant,28,14,17,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,17,,,,
38,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),30,17,17,,,,
39,down,Jorja Smith,Be Honest (feat. Burna Boy),36,10,17,,,,
40,up,Ben E. King,Stand By Me,47,8,17,,,,
41,down,Alicia Keys,No One,40,24,17,,,,
42,down,Aya Nakamura,Djadja,41,29,17,85,2020-06-28,70,2020-07-19
43,up,Doja Cat,Like That (feat. Gucci Mane),82,7,4,99,2020-04-12,91,2020-04-19
44,up,TLC,No Scrubs,56,12,17,,,,
45,up,Simsey,Jaloux (feat. ATYPISK),58,10,8,,,,
46,down,John Legend,Conversations in the Dark,37,12,8,31,2020-01-19,31,2020-01-19
47,down,Shooter Gang,Mask På,35,17,17,,,,
48,down,Khalid,Better,39,17,17,,,,
49,down,Khalid,8TEEN,44,27,17,,,,
50,up,Doja Cat & Tyga,Juicy,51,9,17,,,,
51,down,Andra Day,Rise Up,50,31,12,63,2020-04-05,63,2020-04-05
52,up,Khalid,Location,53,28,17,,,,
53,down,Jamaika,Interlude - Finlandsparken,43,3,9,,,,
54,down,Doja Cat,Candy,49,2,17,,,,
55,down,Carmon & Jamaika,Sidechick,52,12,17,,,,
56,up,Mark Ronson,Valerie,66,8,17,,,,
57,-,Isaac Kasule,Pas Oublié (feat. Gilli),-,4,1,,,,
58,down,Carmon & Alrima,Bonnie & Clyde,42,6,7,,,,
59,down,Iva,Anersaartorit,55,15,5,,,,
60,up,Daniel Caesar,Best Part (feat. H.E.R.),65,41,17,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,19,17,,,,
62,up,The Weeknd,Often,63,28,8,,,,
63,down,Khalid & Normani,Love Lies,60,51,16,,,,
64,down,Khalid,Saturday Nights,57,48,17,,,,
65,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),61,8,17,79,2019-11-10,77,2019-11-17
66,up,Jamaika,Holdet (feat. NODE),71,3,12,,,,
67,-,Xander,Labyrint,-,15,1,,,,
68,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,19,14,,,,
69,down,PARTYNEXTDOOR,Loyal (feat. Drake),62,6,14,90,2019-11-24,42,2019-12-01
70,up,Doja Cat,Cyber Sex,80,58,3,,,,
71,down,Diana Ross,I'm Coming Out,67,20,13,,,,
72,down,Arlo Parks,Eugene,27,24,3,,,,
73,down,Masego,Tadow (feat. FKJ),68,30,5,,,,
74,down,I$WAAL,STANDARD,72,12,17,,,,
75,up,Akon,Smack That (feat. Eminem),83,20,9,,,,
76,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),77,66,9,,,,
77,down,Joji,SLOW DANCING IN THE DARK,69,37,11,,,,
78,-,Xander,Indre By 2020,-,45,1,,,,
79,-,Baloosh,Soldat,-,24,1,,,,
80,up,Amy Winehouse,Back to Black,98,10,10,,,,
81,down,Aretha Franklin,Respect,75,30,15,,,,
82,-,Xander,Cassie (feat. Suspekt),-,13,7,,,,
83,down,Jhené Aiko,P*$$Y Fairy (OTW),76,29,6,41,2020-01-26,41,2020-01-26
84,-,Ne-Yo,So Sick,-,59,1,,,,
85,-,Tina Turner,The Best (Edit),-,18,13,,,,
86,-,PARTYNEXTDOOR,SPLIT DECISION,-,47,1,,,,
87,-,Xander,Spøgelser,-,79,1,,,,
88,-,Diana Gordon,Rollin,-,88,1,,,,
89,down,Elias Boussnina,Come Alive,59,59,4,,,,
90,down,Stevie Wonder,Sir Duke,84,59,11,,,,
91,-,Jamaika,Protokol,-,4,13,,,,
92,up,Jamaika,Ufødte,100,2,17,,,,
93,-,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),-,46,12,,,,
94,-,Bryson Tiller,Exchange,-,77,2,,,,
95,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,39,5,,,,
96,-,Summer Walker & Usher,Come Thru,-,5,16,91,2019-11-10,74,2019-12-01
97,-,NODE,Pakker Bar,-,54,8,,,,
98,-,Khalid,Saved,-,84,2,,,,
99,-,Bill Withers,Ain't No Sunshine,-,33,2,76,2020-04-05,76,2020-04-05
100,-,Xander,Hvil I Fred (feat. Jamaika),-,5,10,,,,
