Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,217,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,3,59,,,,
4,up,The Weeknd,Save Your Tears,4,1,201,80,2020-03-22,1,2021-03-21
5,up,Danser Med Piger,God Pige (feat. TopGunn),6,1,43,,,,
6,up,The Weeknd,Can't Feel My Face,8,5,220,,,,
7,down,SZA,Kill Bill,5,1,59,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,220,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,3,220,,,,
10,up,The Weeknd,Die For You,10,4,154,,,,
11,up,Chris Brown,Under the Influence,12,1,104,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,144,76,2021-04-25,2,2021-05-02
13,up,Childish Gambino,Redbone,16,9,220,,,,
14,up,The Weeknd,The Hills,20,6,220,,,,
15,down,Clara,Oh My God,11,2,55,,,,
16,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,10,136,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,220,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,220,,,,
19,down,SZA,Good Days,15,1,160,39,2021-01-03,8,2021-01-10
20,down,Rihanna,Don't Stop the Music,19,9,199,,,,
21,down,Miguel,Sure Thing,18,2,136,,,,
22,up,John Legend,All of Me,23,6,220,,,,
23,down,SZA,Nobody Gets Me,21,2,59,,,,
24,up,Hans Philip,Dagdrøm [1],36,4,218,,,,
25,up,Mary J. Blige,Family Affair,27,17,95,,,,
26,down,The Weeknd,In Your Eyes,25,2,201,41,2020-03-22,12,2020-03-29
27,down,Mark Ronson,Valerie,24,8,217,,,,
28,up,Akon,Smack That (feat. Eminem),28,20,169,,,,
29,down,Tory Lanez,The Color Violet,26,9,82,,,,
30,up,Chris Brown,No Guidance (feat. Drake),34,1,208,34,2019-10-06,34,2019-10-06
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,19,206,,,,
32,down,"Earth, Wind & Fire",September,29,7,220,,,,
33,up,Mario,Let Me Love You,33,26,102,,,,
34,up,Rihanna,Disturbia,37,12,175,,,,
35,up,Amy Winehouse,Back to Black,47,10,194,,,,
36,down,Sade,Smooth Operator (Single Version),35,12,48,,,,
37,up,Ben E. King,Stand By Me,42,8,219,,,,
38,up,The Weeknd,Reminder,39,15,56,,,,
39,down,Phlake,Angel Zoo,30,6,220,,,,
40,up,Khalid,Young Dumb & Broke,45,16,220,,,,
41,down,Betty Bass,Trust Issues,31,31,3,,,,
42,down,TLC,No Scrubs,38,12,216,,,,
43,down,Brent Faiyaz,Trust,40,26,45,,,,
44,down,Estelle,American Boy (feat. Kanye West),41,11,219,,,,
45,down,The Weeknd,Heartless,43,2,158,22,2019-12-01,5,2019-12-08
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,19,212,,,,
47,up,Brent Faiyaz,Been Away,89,39,16,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,12,157,,,,
49,up,Alicia Keys,If I Ain't Got You,54,24,218,,,,
50,down,Destiny's Child,Say My Name,44,34,107,,,,
51,up,Keyshia Cole,Love,63,20,18,,,,
52,-,Sira Jovina,Guld Værd,-,52,1,,,,
53,up,Shooter Gang,Sinaloa Stil,53,1,182,,,,
54,up,SZA,Shirt,58,4,62,,,,
55,down,Phlake,Pregnant,52,14,220,,,,
56,up,Chris Brown,Forever (Main Version),59,25,79,,,,
57,down,J. Cole,Work Out,48,32,159,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,1,151,6,2021-03-14,2,2021-05-09
59,up,Doja Cat,Say So,65,2,196,100,2020-02-02,6,2020-05-03
60,down,Chris Brown,Sensational (feat. Davido & Lojay),50,6,14,,,,
61,down,4batz,act ii: date @ 8,57,37,2,,,,
62,up,Baloosh,2 På 1 Kubik,66,27,17,,,,
63,down,Alicia Keys,No One,62,24,211,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,38,40,,,,
65,down,Chris Brown & Young Thug,Go Crazy,61,4,178,98,2020-05-31,13,2020-08-16
66,up,Carmon & Jamaika,Sidechick,76,12,100,,,,
67,up,Shooter Gang,Mask På,72,17,121,,,,
68,down,Khalid,Location,64,28,213,,,,
69,up,The Weeknd,Call Out My Name,74,11,220,,,,
70,down,Baloosh,Soldat,68,24,23,,,,
71,up,Bill Withers,Ain't No Sunshine,79,33,174,76,2020-04-05,76,2020-04-05
72,up,The Weeknd,Take My Breath,75,5,39,,,,
73,down,The Weeknd,In the Night,55,27,70,,,,
74,down,"Earth, Wind & Fire",Let's Groove,60,15,146,,,,
75,down,Daniel Caesar,Best Part (feat. H.E.R.),70,41,181,,,,
76,up,Khalid,Better,80,17,219,,,,
77,up,Lauryn Hill,Doo Wop (That Thing),86,45,65,,,,
78,down,The Weeknd,After Hours,46,2,152,37,2020-02-23,22,2020-03-01
79,up,Khalid,Talk,82,8,188,86,2019-10-06,86,2019-10-06
80,down,Destiny's Child,Survivor,71,28,68,,,,
81,down,The Weeknd,Sacrifice,77,1,103,,,,
82,up,"LOLO, Branco & Larry 44",PUB G,83,1,207,,,,
83,down,Tems,Me & U,73,10,16,,,,
84,up,The Weeknd,House of Balloons / Glass Table Girls (Original),90,45,5,,,,
85,down,The Weeknd,Party Monster,78,16,71,,,,
86,down,SZA,Blind,69,5,28,,,,
87,up,Erika de Casier,Lucky,98,76,2,,,,
88,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),87,17,127,,,,
89,down,Marvin Gaye,Sexual Healing,84,41,108,,,,
90,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,58,7,,,,
91,up,Lauryn Hill,Ex-Factor,99,51,6,,,,
92,-,Soolking & Gazo,Casanova,-,32,13,,,,
93,down,NODE,Pakker Bar,81,54,78,,,,
94,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,88,28,103,,,,
95,up,Seal,Kiss from a Rose,97,31,101,,,,
96,-,Brent Faiyaz,JACKIE BROWN,-,46,16,,,,
97,-,Stevie Wonder,Superstition,-,35,25,,,,
98,-,Jhené Aiko,Sun/Son,-,98,1,,,,
99,-,Philip Bailey,Easy Lover,-,34,131,,,,
100,-,Summer Walker,Girls Need Love,-,97,2,,,,
