Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,15,,,,
2,up,The Weeknd,Blinding Lights,2,1,221,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,3,63,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,4,224,,,,
5,down,The Weeknd,Save Your Tears,4,1,205,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,224,,,,
7,down,SZA,Kill Bill,5,1,63,,,,
8,up,USHER,Kissing Strangers,65,8,2,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,224,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,3,224,,,,
11,up,SZA,Good Days,13,1,164,39,2021-01-03,8,2021-01-10
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,12,161,,,,
13,down,Danser Med Piger,God Pige (feat. TopGunn),9,1,47,,,,
14,up,Chris Brown,Under the Influence,14,1,108,,,,
15,down,The Weeknd,Die For You,11,4,158,,,,
16,up,Skinz,Chancen,73,16,2,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,148,76,2021-04-25,2,2021-05-02
18,down,Clara,Oh My God,16,2,59,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,224,,,,
20,down,SZA,Nobody Gets Me,17,2,63,,,,
21,up,John Legend,All of Me,24,6,224,,,,
22,up,Miguel,Sure Thing,28,2,140,,,,
23,down,USHER,Ruin,12,12,3,,,,
24,up,Muni Long,Made For Me,66,18,3,,,,
25,up,Alicia Keys,If I Ain't Got You,35,24,222,,,,
26,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),15,10,140,,,,
27,down,The Weeknd,The Hills,21,6,224,,,,
28,down,Childish Gambino,Redbone,19,9,224,,,,
29,down,Rihanna,Don't Stop the Music,26,9,203,,,,
30,-,Usher & Alicia Keys,My Boo,-,30,31,,,,
31,up,Usher,U Remind Me,67,31,13,,,,
32,up,Ben E. King,Stand By Me,42,8,223,,,,
33,down,Mark Ronson,Valerie,23,8,221,,,,
34,down,Akon,Smack That (feat. Eminem),22,20,173,,,,
35,up,Alicia Keys,No One,56,24,215,,,,
36,down,Mario,Let Me Love You,27,26,106,,,,
37,down,Chris Brown,No Guidance (feat. Drake),31,1,212,34,2019-10-06,34,2019-10-06
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,19,210,,,,
39,down,The Weeknd,In Your Eyes,32,2,205,41,2020-03-22,12,2020-03-29
40,up,Hans Philip,Dagdrøm [1],43,4,222,,,,
41,down,Sade,Smooth Operator (Single Version),36,12,52,,,,
42,down,"Earth, Wind & Fire",September,40,7,224,,,,
43,-,Usher,You Make Me Wanna...,-,43,2,,,,
44,down,Mary J. Blige,Family Affair,34,17,99,,,,
45,down,Tory Lanez,The Color Violet,25,9,86,,,,
46,down,Estelle,American Boy (feat. Kanye West),33,11,223,,,,
47,up,"Usher, 21 Savage & Summer Walker",Good Good,84,47,5,,,,
48,-,Usher,U Got It Bad,-,48,1,,,,
49,down,Khalid,Young Dumb & Broke,44,16,224,,,,
50,up,Destiny's Child,Say My Name,53,34,111,,,,
51,down,Keyshia Cole,Love,29,20,22,,,,
52,-,Usher,Burn (Confessions Special Edition Version),-,52,1,,,,
53,down,Rihanna,Disturbia,49,12,179,,,,
54,up,The Weeknd,In the Night,69,27,74,,,,
55,down,Phlake,Angel Zoo,46,6,224,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,1,155,6,2021-03-14,2,2021-05-09
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,19,216,,,,
58,down,TLC,No Scrubs,38,12,220,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),50,41,185,,,,
60,up,Khalid,Talk,63,8,192,86,2019-10-06,86,2019-10-06
61,up,Chris Brown,Forever (Main Version),61,25,83,,,,
62,down,Amy Winehouse,Back to Black,48,10,198,,,,
63,down,SZA,Open Arms (feat. Travis Scott),59,22,17,,,,
64,down,Brent Faiyaz,Been Away,47,39,20,,,,
65,down,4batz,act ii: date @ 8,39,37,6,,,,
66,up,Khalid,Better,80,17,223,,,,
67,down,The Weeknd,Reminder,60,15,60,,,,
68,up,USHER,Coming Home,87,68,2,,,,
69,-,NODE,Danser i Modgang,-,13,1,,,,
70,up,The Weeknd,Call Out My Name,81,11,224,,,,
71,down,Phlake,Pregnant,57,14,224,,,,
72,down,The Weeknd,After Hours,71,2,156,37,2020-02-23,22,2020-03-01
73,down,Chris Brown & Young Thug,Go Crazy,72,4,182,98,2020-05-31,13,2020-08-16
74,up,Destiny's Child,Survivor,91,28,72,,,,
75,-,Chris Brown,With You,-,75,5,,,,
76,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,38,44,,,,
77,down,Khalid,Location,54,28,217,,,,
78,down,Doja Cat,Say So,62,2,200,100,2020-02-02,6,2020-05-03
79,-,Fugees,Killing Me Softly With His Song,-,35,1,,,,
80,-,Usher,Omg (feat. will.i.am),-,80,2,,,,
81,down,Baloosh,2 På 1 Kubik,52,27,21,,,,
82,-,The Temptations,My Girl,-,51,34,,,,
83,down,The Weeknd,Heartless,64,2,162,22,2019-12-01,5,2019-12-08
84,up,Marvin Gaye,Sexual Healing,98,41,112,,,,
85,-,USHER,A-Town Girl (feat. Latto),-,85,1,,,,
86,down,Bill Withers,Ain't No Sunshine,82,33,178,76,2020-04-05,76,2020-04-05
87,down,Brent Faiyaz,Trust,45,26,49,,,,
88,down,SZA,Shirt,58,4,66,,,,
89,down,Dina Ögon,Jag vill ha allt,37,37,3,,,,
90,down,"Earth, Wind & Fire",Let's Groove,85,15,150,,,,
91,down,Lauryn Hill,Doo Wop (That Thing),76,45,69,,,,
92,up,Seal,Kiss from a Rose,92,31,104,,,,
93,down,J. Cole,Work Out,68,32,163,,,,
94,down,Stevie Wonder,Superstition,90,35,29,,,,
95,-,Tems,Me & U,-,10,19,,,,
96,-,Usher,Love In This Club (feat. Young Jeezy),-,96,1,,,,
97,-,Lauryn Hill,Ex-Factor,-,51,9,,,,
98,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,98,1,,,,
99,-,Stevie Wonder,For Once in My Life,-,83,9,,,,
100,-,The Weeknd,Party Monster,-,16,74,,,,
