Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LOLO, Branco & Larry 44",PUB G,36,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Heartless,2,2,5,22,2019-12-01,5,2019-12-08
4,up,Donny Hathaway,This Christmas,5,2,6,,,,
5,down,Shooter Gang,Sinaloa Stil,4,1,6,,,,
6,down,Jamaika,Holdet (feat. NODE),3,3,3,,,,
7,down,Boney M.,Mary's Boy Child / Oh My Lord,6,1,7,,,,
8,up,Khalid,Talk,9,8,8,86,2019-10-06,86,2019-10-06
9,up,Doja Cat,Say So,17,2,2,100,2020-02-02,6,2020-05-03
10,down,Chris Brown,No Guidance (feat. Drake),8,1,8,34,2019-10-06,34,2019-10-06
11,down,Hans Philip,Dagdrøm [1],7,4,8,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,8,,,,
13,up,Ali Gatie,It's You,13,3,8,41,2019-10-06,35,2019-10-27
14,up,PARTYNEXTDOOR,Loyal (feat. Drake),14,6,5,90,2019-11-24,42,2019-12-01
15,down,Aretha Franklin,Winter Wonderland,12,2,5,,,,
16,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,16,9,5,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),15,4,8,,,,
18,up,I$WAAL,STANDARD,22,12,8,,,,
19,up,John Legend,All of Me,19,6,8,,,,
20,up,The Weeknd,The Hills,20,6,8,,,,
21,down,Jamaika,Protokol,10,4,5,,,,
22,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),21,17,8,,,,
23,up,Khalid,Better,29,17,8,,,,
24,down,Shooter Gang,Mask På,18,17,8,,,,
25,up,Carmon & Jamaika,Sidechick,25,12,8,,,,
26,down,Doja Cat,Candy,23,2,8,,,,
27,down,Estelle,American Boy (feat. Kanye West),24,11,8,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,3,8,,,,
29,up,Aya Nakamura,Djadja,44,29,8,85,2020-06-28,70,2020-07-19
30,up,Childish Gambino,Redbone,35,9,8,,,,
31,down,Phlake,Angel Zoo,27,6,8,,,,
32,down,Jorja Smith,Be Honest (feat. Burna Boy),26,10,8,,,,
33,up,Diskofil,Kender I Den Om Rudolf! (Rudolph the Red Nosed Reindeer),52,33,5,,,,
34,down,The Weeknd,Call Out My Name,32,11,8,,,,
35,down,Doja Cat & Tyga,Juicy,30,9,8,,,,
36,down,Khalid,Up All Night,31,2,7,,,,
37,up,Tory Lanez & T-Pain,Jerry Sprunger,37,1,8,85,2019-11-10,34,2019-11-24
38,up,Toni Braxton,Holiday Celebrate,50,16,6,,,,
39,down,The Weeknd,Can't Feel My Face,34,5,8,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,19,5,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,4,8,,,,
42,up,"Earth, Wind & Fire",September,49,7,8,,,,
43,down,Khalid,Young Dumb & Broke,33,16,8,,,,
44,up,Jamaika,Ufødte,45,2,8,,,,
45,up,Ben E. King,Stand By Me,58,8,8,,,,
46,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),38,8,8,79,2019-11-10,77,2019-11-17
47,-,Xander,Cassie (feat. Suspekt),-,13,1,,,,
48,up,Khalid,8TEEN,51,27,8,,,,
49,down,TLC,No Scrubs,41,12,8,,,,
50,down,Phlake,Pregnant,40,14,8,,,,
51,down,Summer Walker & Usher,Come Thru,42,5,8,91,2019-11-10,74,2019-12-01
52,up,Aretha Franklin,Respect,64,30,6,,,,
53,up,Khalid,Saturday Nights,59,48,8,,,,
54,down,Khalid,Location,48,28,8,,,,
55,up,Alicia Keys,If I Ain't Got You,56,24,8,,,,
56,up,Diana Ross,I'm Coming Out,61,20,4,,,,
57,down,Kaash Paige,Love Songs,46,28,8,,,,
58,-,Destiny's Child,8 Days of Christmas (Live),-,33,2,,,,
59,up,Alicia Keys,No One,71,24,8,,,,
60,down,Aya Nakamura,Pookie,57,57,8,,,,
61,-,Alicia Keys,The Christmas Song,-,21,1,,,,
62,down,Curlybamm,Song to You (feat. Jayygoinup),43,43,4,,,,
63,-,Kehlani,All Me (feat. Keyshia Cole),-,63,1,58,2019-12-29,58,2019-12-29
64,down,Carmon,MALDIVERNE (feat. Kesi),55,4,8,,,,
65,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,19,8,,,,
66,up,Joji,SLOW DANCING IN THE DARK,98,37,2,,,,
67,up,NODE,Pakker Bar,95,54,5,,,,
68,up,Stevie Wonder,Sir Duke,86,59,2,,,,
69,down,Beko,Gadesoldat,65,45,4,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],88,42,7,,,,
71,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,2,,,,
72,-,Diskofil,Til Julebal I Nisseland (Bodil Kjærs Plagiat Mix),-,72,2,,,,
73,down,Xander,Hvil I Fred (feat. Jamaika),53,5,8,,,,
74,up,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),90,46,8,,,,
75,-,H.E.R.,Slide (feat. YG),-,53,5,,,,
76,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,66,2,,,,
77,-,Solange,Cranes in the Sky,-,23,1,,,,
78,down,Mark Ronson,Valerie,66,8,8,,,,
79,-,Marco Rahim,G.F.P.,-,79,1,,,,
80,up,Carmon,TÅLMODIGHED (feat. Stepz),84,25,7,,,,
81,-,Luh Kel,Wrong,-,81,1,,,,
82,-,Aretha Franklin & Robert Mersey,Blue Holiday,-,75,1,,,,
83,-,R. Kelly,12 Nights of Christmas,-,76,1,,,,
84,-,Little Bobby Rey,Rockin' J-Bells (Stereo),-,84,1,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,12,5,,,,
86,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,86,1,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,15,2,,,,
88,up,CeeLo Green,F**k You,100,47,2,,,,
89,-,Rihanna,Don't Stop the Music,-,9,4,,,,
90,-,The Drifters,White Christmas,-,80,1,,,,
91,up,Daniel Caesar,Best Part (feat. H.E.R.),96,41,8,,,,
92,-,Khalid,Saved,-,84,1,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,70,3,,,,
94,-,Miguel,Adorn (Mixed),-,94,1,,,,
95,down,Tina Turner,The Best (Edit),93,18,5,,,,
96,-,Sade,By Your Side,-,50,1,,,,
97,down,Khalid & Normani,Love Lies,94,51,7,,,,
98,down,J. Cole,Work Out,87,32,2,,,,
99,-,Doja Cat,Juicy,-,86,2,,,,
100,-,Simsey,Alo (feat. Carmon),-,100,1,,,,
