Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,25,76,2021-04-25,2,2021-05-02
4,up,Jimilian,Too Late,43,4,2,,,,
5,down,The Weeknd,Save Your Tears,4,1,82,80,2020-03-22,1,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,32,6,2021-03-14,2,2021-05-09
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,3,11,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,101,,,,
9,down,The Weeknd,In Your Eyes,8,2,82,41,2020-03-22,12,2020-03-29
10,up,John Legend,All of Me,10,6,101,,,,
11,down,The Weeknd,Can't Feel My Face,9,5,101,,,,
12,up,Vegedream,Ramenez la coupe à la maison,12,3,29,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,4,101,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,3,101,,,,
15,up,Estelle,American Boy (feat. Kanye West),21,11,100,,,,
16,up,Phlake,Angel Zoo,18,6,101,,,,
17,up,"LOLO, Branco & Larry 44",PUB G,20,1,95,,,,
18,up,Rihanna,Disturbia,24,12,57,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,101,,,,
20,up,Childish Gambino,Redbone,22,9,101,,,,
21,up,SZA,Good Days,30,1,42,39,2021-01-03,8,2021-01-10
22,up,The Weeknd,The Hills,27,6,101,,,,
23,down,"Earth, Wind & Fire",Let's Groove,17,15,29,,,,
24,up,"Earth, Wind & Fire",September,25,7,101,,,,
25,down,LOLO & ATYPISK,ALL MY LOVE,19,2,65,,,,
26,down,Doja Cat,Say So,23,2,95,100,2020-02-02,6,2020-05-03
27,up,Khalid,Better,28,17,101,,,,
28,up,Khalid,Young Dumb & Broke,32,16,101,,,,
29,down,Tems,Found (feat. Brent Faiyaz),26,13,4,,,,
30,down,Chlöe,Have Mercy,16,10,5,,,,
31,down,GIVĒON,For Tonight,11,11,3,,,,
32,down,Phlake,Pregnant,29,14,101,,,,
33,down,The Weeknd,Die For You,31,4,35,,,,
34,down,Steve Lacy,Dark Red,33,10,10,,,,
35,up,Rihanna,Don't Stop the Music,36,9,80,,,,
36,up,Mark Ronson,Valerie,37,8,98,,,,
37,down,The Weeknd,Call Out My Name,35,11,101,,,,
38,up,Alicia Keys,If I Ain't Got You,39,24,100,,,,
39,up,Doja Cat,Streets,47,4,39,27,2021-01-24,7,2021-03-07
40,up,J. Cole,Work Out,40,32,56,,,,
41,up,Alicia Keys,No One,41,24,99,,,,
42,up,Philip Bailey,Easy Lover,46,34,51,,,,
43,up,Artigeardit,Den Værste,54,4,70,,,,
44,up,Ben E. King,Stand By Me,49,8,100,,,,
45,down,Coco O.,Soldier,44,6,31,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,19,93,,,,
47,up,Kali Uchis & SZA,fue mejor,65,47,2,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,12,57,,,,
49,up,Khalid & Disclosure,Know Your Worth,51,3,88,66,2020-02-09,39,2020-02-16
50,down,Aretha Franklin,Respect,48,30,77,,,,
51,down,TLC,No Scrubs,38,19,11,,,,
52,up,Mads Langer,Hanging With You,82,6,28,,,,
53,up,Shooter Gang,Sinaloa Stil,58,1,91,,,,
54,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],61,38,27,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,56,4,34,37,2021-02-21,8,2021-03-21
56,up,Bill Withers,Ain't No Sunshine,66,33,72,76,2020-04-05,76,2020-04-05
57,up,Chris Brown,No Guidance (feat. Drake),73,1,99,34,2019-10-06,34,2019-10-06
58,down,Hans Philip,Dagdrøm [1],45,4,101,,,,
59,up,Khalid,8TEEN,83,27,100,,,,
60,down,Capella Grey,Gyalis,50,30,10,,,,
61,up,Luther Vandross,Never Too Much,72,49,45,,,,
62,down,blackbear,Idfc,60,60,2,,,,
63,down,Amy Winehouse,Back to Black,53,10,76,,,,
64,up,Chriz Tucker,Noir,69,64,3,,,,
65,down,Usher,U Remind Me,62,31,4,,,,
66,up,Tina Turner,The Best (Edit),100,18,80,,,,
67,up,Marvin Gaye,Sexual Healing,91,41,43,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,19,99,,,,
69,up,Destiny's Child,Say My Name (Edit),80,52,40,,,,
70,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),75,66,6,,,,
71,up,Chriz Tucker,Virga,77,71,3,,,,
72,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,93,39,51,,,,
73,up,TLC,No Scrubs,78,12,98,,,,
74,up,Chris Brown,Forever (Main Version),86,25,19,,,,
75,down,The Weeknd,Often,52,28,56,,,,
76,down,Akon,Smack That (feat. Eminem),57,20,77,,,,
77,down,Khalid,Location,63,28,98,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,10,37,,,,
79,-,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),-,79,1,,,,
80,-,Shooter Gang,Mask På,-,17,68,,,,
81,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],76,55,7,,,,
82,-,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),-,79,2,,,,
83,up,Chriz Tucker,Aura,96,83,2,,,,
84,-,Diana Ross,I'm Coming Out,-,20,81,,,,
85,-,Tems,Crazy Tings,-,73,2,,,,
86,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,86,1,,,,
87,-,Kelly Rowland,Commander (feat. David Guetta),-,87,1,,,,
88,down,TLC,Waterfalls,85,15,70,,,,
89,-,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),-,87,2,,,,
90,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],-,90,1,,,,
91,-,Khalid,Saturday Nights,-,48,63,,,,
92,-,Stevie Wonder,Sir Duke,-,59,43,,,,
93,-,Flamingo Cartel,Neony W Tle (feat. Aero),-,92,1,,,,
94,down,Lexxa,Holiday (Instrumental Mix),92,92,2,,,,
95,-,Khalid,Talk,-,8,88,86,2019-10-06,86,2019-10-06
96,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),94,73,4,,,,
97,up,Chriz Tucker,Ignition,99,97,2,,,,
98,-,Baloosh,2 På 1 Kubik,-,27,5,,,,
99,-,Joji,SLOW DANCING IN THE DARK,-,37,43,,,,
100,-,Destiny's Child,Survivor,-,28,14,,,,
