Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,54,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,4,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,70,94,2019-12-01,1,2020-03-01
4,up,SZA,Good Days,4,1,14,39,2021-01-03,8,2021-01-10
5,up,Doja Cat,Streets,5,4,11,27,2021-01-24,7,2021-03-07
6,up,Giveon,HEARTBREAK ANNIVERSARY,8,4,6,37,2021-02-21,8,2021-03-21
7,up,Kali Uchis,telepatía,7,7,5,27,2021-02-28,6,2021-03-28
8,down,The Weeknd,In Your Eyes,6,2,54,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,73,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,4,73,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,3,73,,,,
12,down,John Legend,All of Me,11,6,73,,,,
13,down,Doja Cat,Say So,12,2,67,100,2020-02-02,6,2020-05-03
14,up,LOLO & ATYPISK,ALL MY LOVE,14,2,37,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,73,,,,
16,up,Rihanna,Disturbia,24,12,29,,,,
17,down,The Weeknd,Can't Feel My Face,15,5,73,,,,
18,up,Childish Gambino,Redbone,20,9,73,,,,
19,up,Cynthia Erivo,Stand Up (from Harriet),39,19,2,,,,
20,down,The Weeknd,The Hills,16,6,73,,,,
21,down,Estelle,American Boy (feat. Kanye West),19,11,72,,,,
22,down,"LOLO, Branco & Larry 44",PUB G,21,1,67,,,,
23,down,Khalid & Disclosure,Know Your Worth,17,3,60,66,2020-02-09,39,2020-02-16
24,up,Chris Brown & Young Thug,Go Crazy,35,4,47,98,2020-05-31,13,2020-08-16
25,up,Xander & Fouli,Babygirl,72,25,2,,,,
26,up,TLC,No Scrubs,28,12,70,,,,
27,up,Phlake,Angel Zoo,31,6,73,,,,
28,down,Khalid,Young Dumb & Broke,26,16,73,,,,
29,up,Mads Langer,Hanging With You,62,6,2,,,,
30,down,The Weeknd,Call Out My Name,25,11,73,,,,
31,up,Akon,Smack That (feat. Eminem),50,20,49,,,,
32,down,Ben E. King,Stand By Me,22,8,72,,,,
33,up,Alicia Keys,No One,46,24,71,,,,
34,-,The Weeknd,High For This (Original),-,34,1,,,,
35,down,Hans Philip,Dagdrøm [1],33,4,73,,,,
36,up,Rihanna,Don't Stop the Music,38,9,52,,,,
37,up,Phlake,Pregnant,54,14,73,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,19,71,,,,
39,down,Alicia Keys,If I Ain't Got You,30,24,72,,,,
40,down,"Earth, Wind & Fire",September,34,7,73,,,,
41,up,Aya Nakamura,Copines,42,36,5,,,,
42,up,Artigeardit,Den Værste,61,4,42,,,,
43,down,Khalid,Better,40,17,73,,,,
44,-,The Weeknd,Wicked Games (Original),-,44,1,,,,
45,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,45,1,,,,
46,up,Mooski,Track Star,95,40,2,88,2021-04-18,88,2021-04-18
47,down,Brent Faiyaz,Dead Man Walking,29,13,20,,,,
48,up,Khalid,8TEEN,55,27,72,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,12,29,,,,
50,up,Khalid,Location,56,28,70,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,42,33,,,,
52,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,19,66,,,,
53,down,GIVĒON,All To Me,36,36,3,,,,
54,up,Marvin Gaye,Sexual Healing,57,41,17,,,,
55,down,Coco O.,Soldier,23,6,3,,,,
56,down,Andra Day,Rise Up,37,31,66,63,2020-04-05,63,2020-04-05
57,down,Miguel,Sure Thing,53,2,19,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),73,7,56,99,2020-04-12,91,2020-04-19
59,up,Amy Winehouse,Back to Black,63,10,48,,,,
60,-,The Weeknd,The Morning (Original),-,60,1,,,,
61,down,H.E.R.,Damage,41,35,19,,,,
62,up,Bill Withers,Ain't No Sunshine,64,33,44,76,2020-04-05,76,2020-04-05
63,down,Philip Bailey,Easy Lover,43,34,23,,,,
64,down,Mark Ronson,Valerie,44,8,70,,,,
65,down,Jorja Smith,Addicted,27,22,3,,,,
66,up,"Amina, Sivas & Branco",Moonlight,92,2,24,,,,
67,down,The Weeknd,Heartless,48,2,70,22,2019-12-01,5,2019-12-08
68,down,Shooter Gang,Sinaloa Stil,65,1,67,,,,
69,-,Aya Nakamura,Djadja,-,29,59,85,2020-06-28,70,2020-07-19
70,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),83,17,63,,,,
71,up,Destiny's Child,"Independent Woman, Pt. 1",75,64,3,,,,
72,-,Vegedream,Ramenez la coupe à la maison,-,3,1,,,,
73,up,Daniel Caesar,Best Part (feat. H.E.R.),85,41,67,,,,
74,-,The Weeknd,The Party & The After Party (Original),-,74,1,,,,
75,-,The Weeknd,What You Need (Original),-,75,1,,,,
76,-,Fousheé,Deep End,-,6,23,,,,
77,down,LOLO,KIKI (feat. Gilli),74,2,43,,,,
78,down,The Weeknd,Often,69,28,37,,,,
79,down,Diana Ross,I'm Coming Out,70,20,57,,,,
80,up,PARTYNEXTDOOR,BELIEVE IT,82,4,52,100,2020-03-29,55,2020-04-05
81,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",52,13,9,,,,
82,up,Chris Brown,Forever (Main Version),89,25,6,,,,
83,down,Chris Brown,No Guidance (feat. Drake),60,1,72,34,2019-10-06,34,2019-10-06
84,down,TLC,Waterfalls,67,15,44,,,,
85,down,The Weeknd,After Hours,59,2,58,37,2020-02-23,22,2020-03-01
86,-,Lauryn Hill,Doo Wop (That Thing),-,45,15,,,,
87,up,Destiny's Child,Say My Name (Edit),90,52,22,,,,
88,down,Ali Gatie,It's You,77,3,73,41,2019-10-06,35,2019-10-27
89,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,63,,,,
90,down,Tina Turner,The Best (Edit),68,18,55,,,,
91,down,Aretha Franklin,Respect,47,30,53,,,,
92,-,Jeremih,Don't Tell 'Em (feat. YG),-,63,1,,,,
93,down,Amy Winehouse,Love Is a Losing Game,88,73,3,,,,
94,down,Seal,Kiss from a Rose,66,31,16,,,,
95,-,53 Thieves,What You Do to Me,-,81,3,,,,
96,down,Stevie Wonder,I Just Called To Say I Love You,84,51,22,,,,
97,down,Luther Vandross,Never Too Much,76,49,20,,,,
98,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],79,38,18,,,,
99,down,The Weeknd,Die For You,94,4,13,,,,
100,down,Shooter Gang,Mask På,98,17,61,,,,
