Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,5,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,18,100,2020-02-02,6,2020-05-03
4,up,PARTYNEXTDOOR,BELIEVE IT,4,4,4,100,2020-03-29,55,2020-04-05
5,up,Khalid & Disclosure,Know Your Worth,5,3,11,66,2020-02-09,39,2020-02-16
6,up,"LOLO, Branco & Larry 44",PUB G,6,1,18,,,,
7,up,The Weeknd,Save Your Tears,9,1,5,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Heartless,10,2,21,22,2019-12-01,5,2019-12-08
9,down,The Weeknd,Hardest To Love,8,7,5,96,2020-03-22,29,2020-03-29
10,down,The Weeknd,After Hours,7,2,9,37,2020-02-23,22,2020-03-01
11,up,The Weeknd,Alone Again,11,8,5,62,2020-03-22,21,2020-03-29
12,up,The Weeknd,Snowchild,15,12,5,33,2020-03-29,33,2020-03-29
13,up,Isaac Kasule,Pas Oublié (feat. Gilli),14,4,8,,,,
14,down,The Weeknd,Too Late,13,5,5,86,2020-03-22,31,2020-03-29
15,up,The Weeknd,Faith,16,15,5,45,2020-03-29,45,2020-03-29
16,up,The Weeknd,Scared To Live,17,14,5,96,2020-03-22,37,2020-03-29
17,up,The Weeknd,Escape From LA,18,16,5,41,2020-03-29,41,2020-03-29
18,down,Emil Kruse,Stjerner (feat. KIDD),12,12,3,,,,
19,up,Tory Lanez,The Take (feat. Chris Brown),23,4,12,65,2019-11-24,65,2019-11-24
20,up,The Weeknd,Repeat After Me (Interlude),24,20,5,62,2020-03-29,62,2020-03-29
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,24,,,,
22,up,Doja Cat,Like That (feat. Gucci Mane),22,7,11,99,2020-04-12,91,2020-04-19
23,down,The Weeknd,Starboy (feat. Daft Punk),21,4,24,,,,
24,up,The Weeknd,Until I Bleed Out,27,24,5,89,2020-03-29,89,2020-03-29
25,up,John Legend,All of Me,26,6,24,,,,
26,up,Young Juu,Kender Ham Godt,32,7,9,,,,
27,down,Emil Kruse,La Det Gå,19,19,5,,,,
28,up,The Weeknd,The Hills,31,6,24,,,,
29,up,The Weeknd,Can't Feel My Face,34,5,24,,,,
30,up,Childish Gambino,Redbone,30,9,24,,,,
31,up,Hans Philip,Dagdrøm [1],38,4,24,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,3,24,,,,
33,up,Bill Withers,Ain't No Sunshine,35,33,5,76,2020-04-05,76,2020-04-05
34,down,Shooter Gang,Være Der For Dig,28,28,3,,,,
35,up,Phlake,Angel Zoo,39,6,24,,,,
36,up,Khalid,Talk,40,8,24,86,2019-10-06,86,2019-10-06
37,up,Leon Bridges,Inside Friend (feat. John Mayer),69,37,2,,,,
38,down,The Weeknd,Missed You (Bonus Track),36,27,3,,,,
39,up,The Weeknd,Nothing Compares (Bonus Track),45,28,3,,,,
40,up,Iva,Pinnersoq,96,40,2,,,,
41,up,Shooter Gang,Sinaloa Stil,41,1,22,,,,
42,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),25,17,24,,,,
43,up,Chris Brown,No Guidance (feat. Drake),43,1,24,34,2019-10-06,34,2019-10-06
44,up,"Earth, Wind & Fire",September,46,7,24,,,,
45,down,Ali Gatie,It's You,42,3,24,41,2019-10-06,35,2019-10-27
46,up,The Weeknd,Call Out My Name,53,11,24,,,,
47,up,Khalid,Young Dumb & Broke,48,16,24,,,,
48,up,Khalid,8TEEN,54,27,24,,,,
49,down,Phlake,Pregnant,47,14,24,,,,
50,up,Ben E. King,Stand By Me,55,8,23,,,,
51,down,Carmon,Comfort,33,23,4,,,,
52,up,John Legend,Conversations in the Dark,72,12,13,31,2020-01-19,31,2020-01-19
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,4,24,,,,
54,-,I$WAAL,WHIP WHOP,-,4,1,,,,
55,down,Michael Williams,Nino,52,11,11,,,,
56,up,Alicia Keys,No One,59,24,23,,,,
57,up,Khalid,Location,66,28,24,,,,
58,up,Andra Day,Rise Up,58,31,19,63,2020-04-05,63,2020-04-05
59,down,Estelle,American Boy (feat. Kanye West),51,11,23,,,,
60,up,Jorja Smith,Be Honest (feat. Burna Boy),71,10,24,,,,
61,down,Khalid,Eleven,49,3,15,,,,
62,down,Jhené Aiko,B.S. (feat. H.E.R.),56,11,7,79,2020-03-08,73,2020-03-15
63,-,I$WAAL,STANDARD,-,12,20,,,,
64,down,PARTYNEXTDOOR,Loyal (feat. Drake),44,6,19,90,2019-11-24,42,2019-12-01
65,down,Alicia Keys,If I Ain't Got You,61,24,24,,,,
66,down,Khalid,Better,63,17,24,,,,
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,19,21,,,,
68,-,Doja Cat,Cyber Sex,-,58,8,,,,
69,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,21,79,2019-11-10,77,2019-11-17
70,down,Doja Cat & Tyga,Juicy,62,9,24,,,,
71,-,Kehlani,Everybody Business,-,40,1,,,,
72,-,Merro8,Ballerina,-,31,1,,,,
73,-,"Usher, Lil Jon & Ludacris",SexBeat,-,73,1,,,,
74,-,Summer Walker & Drake,Girls Need Love (Remix),-,61,5,,,,
75,up,K-phax,Ballin,91,75,2,,,,
76,down,Emil Kruse,Tempo (feat. Tobias Rahim),37,37,3,,,,
77,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),86,19,22,,,,
78,down,Aya Nakamura,Djadja,64,29,22,85,2020-06-28,70,2020-07-19
79,down,Shooter Gang,Click,57,4,9,,,,
80,-,21 Savage,Secret (feat. Summer Walker),-,70,1,,,,
81,-,Lamin,Paris,-,80,1,,,,
82,-,dvsn,Dangerous City (feat. Buju Banton),-,75,1,,,,
83,-,dvsn,Friends (feat. PARTYNEXTDOOR),-,83,1,,,,
84,-,The Weeknd,Final Lullaby (Bonus Track),-,51,2,,,,
85,down,Emil Kruse,Ting Jeg Gør,50,50,3,,,,
86,-,TLC,No Scrubs,-,12,21,,,,
87,-,Iva,Anersaartorit,-,15,8,,,,
88,down,Mark Ronson,Valerie,84,8,22,,,,
89,-,Isaac Kasule,Pas Oublié (Akustisk),-,55,1,,,,
90,-,Carmon,Need For Speed,-,9,5,,,,
91,-,Beko,Fængselsbrev,-,17,4,,,,
92,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,42,15,,,,
93,down,TLC,Waterfalls,65,15,12,,,,
94,-,dvsn,Between Us (feat. Snoh Aalegra),-,94,1,,,,
95,-,Xander & Amna Naseer,Uforglemmelig,-,21,6,,,,
96,down,Rihanna,Don't Stop the Music,67,9,12,,,,
97,-,Khalid,Saturday Nights,-,48,22,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,21,,,,
99,down,Amy Winehouse,Back to Black,85,10,14,,,,
100,-,Carmon & Jamaika,Sidechick,-,12,20,,,,
