Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,140,94,2019-12-01,1,2020-03-01
2,up,Steve Lacy,Bad Habit,2,2,3,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,67,76,2021-04-25,2,2021-05-02
4,up,Chris Brown,Under the Influence,15,1,27,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,4,143,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,143,,,,
7,down,The Weeknd,Save Your Tears,5,1,124,80,2020-03-22,1,2021-03-21
8,up,Marshmello & Khalid,Numb,8,3,8,,,,
9,up,The Weeknd,Take My Breath,9,1,52,,,,
10,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,3,143,,,,
11,down,The Weeknd,Die For You,10,4,77,,,,
12,down,GIVĒON,Lost Me,11,10,6,,,,
13,up,Phlake,Angel Zoo,13,6,143,,,,
14,up,Phlake,Pregnant,21,14,143,,,,
15,up,John Legend,All of Me,19,6,143,,,,
16,down,The Weeknd,Call Out My Name,14,11,143,,,,
17,down,"Earth, Wind & Fire",September,12,7,143,,,,
18,down,The Weeknd,Can't Feel My Face,16,5,143,,,,
19,down,The Weeknd,In Your Eyes,17,2,124,41,2020-03-22,12,2020-03-29
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,10,59,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,143,,,,
22,up,Childish Gambino,Redbone,23,9,143,,,,
23,up,Khalid,Young Dumb & Broke,30,16,143,,,,
24,up,Mark Ronson,Valerie,27,8,140,,,,
25,up,The Weeknd,The Hills,28,6,143,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,74,6,2021-03-14,2,2021-05-09
27,down,Giveon,HEARTBREAK ANNIVERSARY,18,4,67,37,2021-02-21,8,2021-03-21
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,19,135,,,,
29,up,The Weeknd,Sacrifice,34,1,30,,,,
30,down,TLC,No Scrubs,26,12,139,,,,
31,up,LOLO & ATYPISK,ALL MY LOVE,35,2,107,,,,
32,up,Chris Brown,Call Me Every Day (feat. Wizkid),33,15,7,,,,
33,down,Ben E. King,Stand By Me,20,8,142,,,,
34,down,Vegedream,Ramenez la coupe à la maison,29,3,71,,,,
35,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),50,35,8,,,,
36,up,"LOLO, Branco & Larry 44",PUB G,37,1,137,,,,
37,up,Seal,Kiss from a Rose,39,31,40,,,,
38,up,The Weeknd,Often,67,28,98,,,,
39,up,Estelle,American Boy (feat. Kanye West),51,11,142,,,,
40,up,Naomi Vaughn,"Ye, aha",42,10,6,,,,
41,up,Doja Cat,Say So,48,2,137,100,2020-02-02,6,2020-05-03
42,up,Khalid,Location,53,28,136,,,,
43,up,Khalid,Better,44,17,143,,,,
44,up,"Earth, Wind & Fire",Let's Groove,47,15,71,,,,
45,up,Amy Winehouse,Back to Black,46,10,118,,,,
46,down,Rihanna,Disturbia,45,12,99,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,19,129,,,,
48,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,5,,,,
49,up,J. Cole,Work Out,49,32,98,,,,
50,up,Mary J. Blige,Family Affair,80,17,23,,,,
51,down,Chris Brown,No Guidance (feat. Drake),43,1,131,34,2019-10-06,34,2019-10-06
52,up,The Weeknd & Gesaffelstein,I Was Never There,55,13,11,,,,
53,up,Mario,Let Me Love You,69,26,25,,,,
54,up,Lukas Graham,Ordinary Things,61,27,5,,,,
55,up,Khalid,Talk,57,8,112,86,2019-10-06,86,2019-10-06
56,down,Steve Lacy,Mercury,31,31,5,,,,
57,up,Alicia Keys,If I Ain't Got You,60,24,142,,,,
58,down,Rihanna,Don't Stop the Music,52,9,122,,,,
59,down,Chris Brown & Young Thug,Go Crazy,54,4,113,98,2020-05-31,13,2020-08-16
60,up,Childish Gambino,Me and Your Mama,71,16,12,,,,
61,up,Bill Withers,Ain't No Sunshine,64,33,102,76,2020-04-05,76,2020-04-05
62,up,Hans Philip,Dagdrøm [1],66,4,142,,,,
63,up,NODE,Pakker Bar,70,54,23,,,,
64,up,Amy Winehouse,Rehab,77,37,18,,,,
65,down,Steve Lacy,Sunshine (feat. Fousheé),32,32,3,,,,
66,up,Daniel Caesar,Best Part (feat. H.E.R.),78,41,111,,,,
67,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,12,94,,,,
68,up,Steve Lacy,Dark Red,86,10,51,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,65,1,38,,,,
70,up,SZA,Good Days,73,1,83,39,2021-01-03,8,2021-01-10
71,up,Brent Faiyaz,ALL MINE,72,22,4,,,,
72,up,Lukas Graham,Drunk In The Morning,95,35,4,,,,
73,down,Philip Bailey,Easy Lover,59,34,92,,,,
74,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,82,74,2,,,,
75,up,Alicia Keys,No One,88,24,138,,,,
76,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,90,28,34,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,66,7,,,,
78,down,Steve Lacy,Static,41,33,3,,,,
79,-,LOLO,KIKI (feat. Gilli),-,2,76,,,,
80,down,Steve Lacy,Helmet,40,40,3,,,,
81,up,TLC,Waterfalls,87,15,87,,,,
82,-,Doja Cat,Streets,-,4,77,27,2021-01-24,7,2021-03-07
83,down,The Weeknd,Out of Time,68,4,28,,,,
84,down,Marvin Gaye,Sexual Healing,76,41,71,,,,
85,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,93,3,48,,,,
86,down,Dusty Springfield,Son of a Preacher Man,75,69,5,,,,
87,down,Bryson Tiller,Run Me Dry,74,59,4,,,,
88,up,The Weeknd,Is There Someone Else?,92,6,25,,,,
89,-,Shooter Gang,Sinaloa Stil,-,1,122,,,,
90,-,Destiny's Child,Say My Name,-,34,34,,,,
91,down,Brent Faiyaz,LOOSE CHANGE,63,12,4,,,,
92,down,Artigeardit,Den Værste,89,4,109,,,,
93,up,Akon,Smack That (feat. Eminem),94,20,113,,,,
94,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,53,10,,,,
95,-,Phlake,Chunks,-,56,11,,,,
96,down,Chris Brown,Psychic (feat. Jack Harlow),91,8,6,,,,
97,-,Joji,SLOW DANCING IN THE DARK,-,37,54,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,44,,,,
99,-,Coco O.,Soldier,-,6,51,,,,
100,down,Corinne Bailey Rae,Put Your Records On,99,18,44,,,,
