Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,15,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,42,1,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,103,94,2019-12-01,1,2020-03-01
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,30,76,2021-04-25,2,2021-05-02
5,up,Summer Walker,No Love,50,5,2,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,37,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,Save Your Tears,4,1,87,80,2020-03-22,1,2021-03-21
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,19,3,16,,,,
9,down,Jimilian,Too Late,5,4,7,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,106,,,,
11,down,John Legend,All of Me,10,6,106,,,,
12,up,Summer Walker & City Girls,Ex For A Reason,38,12,5,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),9,4,106,,,,
14,down,The Weeknd,In Your Eyes,11,2,87,41,2020-03-22,12,2020-03-29
15,down,The Weeknd,Can't Feel My Face,8,5,106,,,,
16,up,Summer Walker,Bitter (Narration By Cardi B),56,16,2,,,,
17,up,Summer Walker,Throw It Away,58,17,2,,,,
18,down,Phlake,Angel Zoo,16,6,106,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,3,106,,,,
20,down,Childish Gambino,Redbone,14,9,106,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,106,,,,
22,down,The Weeknd,The Hills,18,6,106,,,,
23,up,Summer Walker,Toxic (feat. Lil Durk),63,23,2,,,,
24,up,Phlake,Pregnant,25,14,106,,,,
25,down,Vegedream,Ramenez la coupe à la maison,13,3,34,,,,
26,down,SZA,Good Days,23,1,47,39,2021-01-03,8,2021-01-10
27,down,Rihanna,Disturbia,12,12,62,,,,
28,down,"LOLO, Branco & Larry 44",PUB G,22,1,100,,,,
29,down,Estelle,American Boy (feat. Kanye West),21,11,105,,,,
30,down,LOLO & ATYPISK,ALL MY LOVE,26,2,70,,,,
31,up,Summer Walker,Insane,71,31,2,,,,
32,up,Summer Walker,Reciprocate,62,32,2,,,,
33,down,Doja Cat,Say So,24,2,100,100,2020-02-02,6,2020-05-03
34,up,Summer Walker,Unloyal,68,34,2,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,95,13,4,,,,
36,down,"Earth, Wind & Fire",September,28,7,106,,,,
37,down,The Weeknd,Die For You,30,4,40,,,,
38,down,Khalid,Present,20,6,4,,,,
39,down,The Weeknd,Call Out My Name,36,11,106,,,,
40,down,Realestk,Wfm,27,14,5,,,,
41,down,Khalid,Young Dumb & Broke,29,16,106,,,,
42,up,Steve Lacy,Dark Red,51,10,15,,,,
43,up,Summer Walker,Constant B******t,78,43,2,,,,
44,down,Mark Ronson,Valerie,33,8,103,,,,
45,up,Summer Walker,You Don’t Know Me,69,45,2,,,,
46,up,I$WAAL,STANDARD,57,12,34,,,,
47,down,Alicia Keys,If I Ain't Got You,32,24,105,,,,
48,up,Barbara Moleko,Dum For Dig,59,47,2,,,,
49,down,Khalid,Better,31,17,106,,,,
50,down,"Earth, Wind & Fire",Let's Groove,46,15,34,,,,
51,down,The Weeknd,Often,48,28,61,,,,
52,down,Philip Bailey,Easy Lover,34,34,56,,,,
53,down,Ben E. King,Stand By Me,37,8,105,,,,
54,up,Summer Walker,Closure,80,54,2,,,,
55,up,Summer Walker,Circus,75,55,2,,,,
56,down,GIVĒON,For Tonight,35,11,8,,,,
57,up,Summer Walker,4th Baby Mama,94,57,2,,,,
58,up,Summer Walker,Switch A N***a Out,79,58,2,,,,
59,up,Summer Walker,Screwin,97,59,2,,,,
60,down,Alicia Keys,No One,44,24,104,,,,
61,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,19,98,,,,
62,up,Hans Philip,Dagdrøm [1],67,4,106,,,,
63,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,85,39,54,,,,
64,up,Summer Walker,Dat Right There,83,64,2,,,,
65,up,Summer Walker,Session 33,82,65,2,,,,
66,down,Luther Vandross,Never Too Much,64,49,50,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,2,1,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,6,1,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,7,1,,,,
70,down,Doja Cat,Streets,41,4,44,27,2021-01-24,7,2021-03-07
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,9,1,,,,
72,down,Rihanna,Don't Stop the Music,47,9,85,,,,
73,down,Khalid & Disclosure,Know Your Worth,55,3,93,66,2020-02-09,39,2020-02-16
74,down,Coco O.,Soldier,70,6,36,,,,
75,down,J. Cole,Work Out,52,32,61,,,,
76,-,Summer Walker,Broken Promises,-,76,1,,,,
77,down,Thor Farlov,Hver For Sig,49,13,5,,,,
78,down,Amy Winehouse,Back to Black,39,10,81,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,11,1,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,12,62,,,,
81,down,Khalid,8TEEN,73,27,105,,,,
82,-,Cynthia Erivo,Stand Up (from Harriet),-,19,21,,,,
83,up,TLC,No Scrubs,88,19,14,,,,
84,-,Tina Turner,The Best (Edit),-,18,82,,,,
85,up,TLC,No Scrubs,86,12,103,,,,
86,-,RAY BLK,Wasted (Apple Music Home Session),-,86,1,,,,
87,-,Carmon & Jamaika,Sidechick,-,12,55,,,,
88,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,14,,,,
89,-,Miguel,Sure Thing,-,2,45,,,,
90,down,Bill Withers,Ain't No Sunshine,77,33,77,76,2020-04-05,76,2020-04-05
91,-,Diana Ross,I'm Coming Out,-,20,85,,,,
92,-,Phlake,Moldavia,-,80,5,,,,
93,-,Summer Walker,4th Baby Mama (Prelude),-,93,1,,,,
94,-,Summer Walker,Ciara's Prayer,-,94,1,,,,
95,-,Phlake,Chunks,-,56,10,,,,
96,-,Stevie Wonder,Superstition,-,35,8,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,62,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,19,101,,,,
99,down,Chris Brown & Young Thug,Go Crazy,76,4,78,98,2020-05-31,13,2020-08-16
100,down,Akon,Smack That (feat. Eminem),40,20,82,,,,
