Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,"Amina, Sivas & Branco",Moonlight,2,2,3,,,,
3,up,LOLO & ATYPISK,ALL MY LOVE,3,2,16,,,,
4,up,The Weeknd,In Your Eyes,4,2,33,41,2020-03-22,12,2020-03-29
5,up,Chris Brown & Young Thug,Go Crazy,5,4,26,98,2020-05-31,13,2020-08-16
6,up,John Legend,All of Me,7,6,52,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,52,,,,
8,up,Rotimi,In My Bed (feat. Wale),48,8,2,,,,
9,down,Doja Cat,Say So,6,2,46,100,2020-02-02,6,2020-05-03
10,down,Artigeardit,Den Værste,8,4,21,,,,
11,up,Fousheé,Deep End,17,6,4,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,4,52,,,,
13,down,"LOLO, Branco & Larry 44",PUB G,12,1,46,,,,
14,up,Rihanna,Disturbia,41,12,8,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,3,52,,,,
16,down,VEDO,You Got It,15,7,8,71,2020-09-27,67,2020-10-04
17,down,Bryson Tiller,Outta Time (feat. Drake),10,4,5,64,2020-10-11,64,2020-10-11
18,up,Khalid & Disclosure,Know Your Worth,18,3,39,66,2020-02-09,39,2020-02-16
19,down,"Calvin Harris, The Weeknd",Over Now,13,3,10,39,2020-09-06,39,2020-09-06
20,up,Hans Philip,Dagdrøm [1],20,4,52,,,,
21,up,Chris Brown,No Guidance (feat. Drake),29,1,52,34,2019-10-06,34,2019-10-06
22,up,The Weeknd,The Hills,23,6,52,,,,
23,up,The Weeknd,Can't Feel My Face,25,5,52,,,,
24,up,Phlake,Angel Zoo,26,6,52,,,,
25,down,Childish Gambino,Redbone,21,9,52,,,,
26,down,Estelle,American Boy (feat. Kanye West),24,11,51,,,,
27,up,Khalid,Better,34,17,52,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,52,,,,
29,up,"Earth, Wind & Fire",September,30,7,52,,,,
30,up,Isaac Kasule,La Route (feat. NODE),46,30,2,,,,
31,down,Jorja Smith,Come Over (feat. Popcaan),19,7,5,,,,
32,up,Ali Gatie,It's You,38,3,52,41,2019-10-06,35,2019-10-27
33,down,LOLO,KIKI (feat. Gilli),27,2,25,,,,
34,up,The Weeknd,Call Out My Name,35,11,52,,,,
35,up,H.E.R.,Damage,57,35,2,,,,
36,down,Phlake,Pregnant,28,14,52,,,,
37,up,Alicia Keys,If I Ain't Got You,43,24,51,,,,
38,down,Alicia Keys,No One,37,24,50,,,,
39,down,Ben E. King,Stand By Me,32,8,51,,,,
40,down,Giveon,Stuck On You,16,16,5,,,,
41,down,Shooter Gang,Sinaloa Stil,39,1,50,,,,
42,-,Thor Farlov,Mansion,-,5,1,,,,
43,down,Khalid,Young Dumb & Broke,33,16,52,,,,
44,down,SZA,Hit Different (feat. Ty Dolla $ign),31,10,9,48,2020-09-13,48,2020-09-13
45,up,The Weeknd,Heartless,45,2,49,22,2019-12-01,5,2019-12-08
46,down,PARTYNEXTDOOR,BELIEVE IT,36,4,32,100,2020-03-29,55,2020-04-05
47,up,The Weeknd,After Hours,62,2,37,37,2020-02-23,22,2020-03-01
48,up,The Weeknd,Save Your Tears,55,1,33,80,2020-03-22,1,2021-03-21
49,down,Daniel Caesar,Best Part (feat. H.E.R.),47,41,47,,,,
50,down,TLC,No Scrubs,42,12,49,,,,
51,up,Rihanna,Don't Stop the Music,52,9,31,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,19,50,,,,
53,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),58,53,2,,,,
54,up,Ty Dolla $ign,Universe (feat. Kehlani),67,54,2,,,,
55,up,Andra Day,Rise Up,68,31,47,63,2020-04-05,63,2020-04-05
56,-,Shooter Gang,Mask På,-,17,46,,,,
57,down,I$WAAL,WHIP WHOP,44,4,29,,,,
58,up,Khalid,Talk,72,8,51,86,2019-10-06,86,2019-10-06
59,up,Akon,Smack That (feat. Eminem),90,20,28,,,,
60,up,Usher & Alicia Keys,My Boo,64,30,7,,,,
61,up,The Weeknd,Alone Again,79,8,31,62,2020-03-22,21,2020-03-29
62,up,Amy Winehouse,Back to Black,74,10,31,,,,
63,up,Aya Nakamura,Djadja,71,29,50,85,2020-06-28,70,2020-07-19
64,up,The Weeknd,Too Late,94,5,27,86,2020-03-22,31,2020-03-29
65,up,Khalid,8TEEN,65,27,52,,,,
66,down,Corinne Bailey Rae,Put Your Records On,50,18,26,,,,
67,down,Arlo Parks,Green Eyes,63,63,2,,,,
68,-,Screamin' Jay Hawkins,I Put a Spell On You,-,68,1,,,,
69,down,Joji,SLOW DANCING IN THE DARK,60,37,28,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),82,7,39,99,2020-04-12,91,2020-04-19
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,87,62,23,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,15,14,,,,
73,down,Khalid,Saturday Nights,56,48,45,,,,
74,down,The Meters,Cissy Strut,61,40,5,,,,
75,down,Mark Ronson,Valerie,66,8,50,,,,
76,-,The Weeknd,Escape From LA,-,16,24,41,2020-03-29,41,2020-03-29
77,up,The Weeknd,Faith,81,15,30,45,2020-03-29,45,2020-03-29
78,-,The Weeknd,Hardest To Love,-,7,27,96,2020-03-22,29,2020-03-29
79,-,NODE,Pakker Bar,-,54,12,,,,
80,-,Stevie Wonder,I Just Called To Say I Love You,-,51,5,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,19,46,,,,
82,-,Seal,Kiss from a Rose,-,31,12,,,,
83,-,Ty Dolla $ign,Nothing Like Your Exes,-,83,1,,,,
84,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),97,17,52,,,,
85,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,60,4,,,,
86,-,Aretha Franklin,Respect,-,30,35,,,,
87,-,Jay Sean,Down (feat. Lil Wayne),-,54,2,,,,
88,-,Philip Bailey,Easy Lover,-,34,6,,,,
89,up,The Weeknd,Scared To Live,93,14,27,96,2020-03-22,37,2020-03-29
90,down,Brent Faiyaz,Trust,80,26,11,,,,
91,-,Tory Lanez,The Take (feat. Chris Brown),-,4,34,65,2019-11-24,65,2019-11-24
92,-,Marvin Gaye,Sexual Healing,-,41,5,,,,
93,down,blackbear,Idfc,78,72,5,,,,
94,down,Giveon,Still Your Best,86,86,3,,,,
95,down,Khalid,Location,83,28,52,,,,
96,-,Ginuwine,Pony,-,63,3,,,,
97,down,Carmon,Modvind,96,6,20,,,,
98,down,The Weeknd,Snowchild,84,12,29,33,2020-03-29,33,2020-03-29
99,-,Aretha Franklin,I Say a Little Prayer,-,70,17,,,,
100,down,Jorja Smith,Be Honest (feat. Burna Boy),70,10,52,,,,
