Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,"LOLO, Branco & Larry 44",PUB G,2,1,10,,,,
3,up,Khalid & Disclosure,Know Your Worth,3,3,3,66,2020-02-09,39,2020-02-16
4,up,Shooter Gang,Click,52,4,2,,,,
5,up,The Weeknd,Heartless,8,2,13,22,2019-12-01,5,2019-12-08
6,down,Doja Cat,Say So,4,2,10,100,2020-02-02,6,2020-05-03
7,down,Surfaces,Sunday Best,5,5,6,96,2020-03-01,27,2020-04-26
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,16,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,4,16,,,,
10,up,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],63,10,2,,,,
11,up,Michael Williams,Nino,12,11,3,,,,
12,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
13,down,John Legend,All of Me,10,6,16,,,,
14,up,The Weeknd,The Hills,14,6,16,,,,
15,down,Xabski,Energi,7,7,3,,,,
16,down,Shooter Gang,Sinaloa Stil,15,1,14,,,,
17,up,The Weeknd,Can't Feel My Face,20,5,16,,,,
18,down,Khalid,Eleven,11,3,7,,,,
19,down,Hans Philip,Dagdrøm [1],17,4,16,,,,
20,down,Ali Gatie,It's You,16,3,16,41,2019-10-06,35,2019-10-27
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,3,16,,,,
22,up,The Weeknd,Call Out My Name,22,11,16,,,,
23,up,Phlake,Angel Zoo,25,6,16,,,,
24,down,Khalid,Talk,13,8,16,86,2019-10-06,86,2019-10-06
25,down,Childish Gambino,Redbone,23,9,16,,,,
26,down,Chris Brown,No Guidance (feat. Drake),21,1,16,34,2019-10-06,34,2019-10-06
27,up,Arlo Parks,Eugene,71,24,2,,,,
28,up,Phlake,Pregnant,31,14,16,,,,
29,down,Jamaika,Dobbelt (feat. Dayzon),19,6,8,,,,
30,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),33,17,16,,,,
31,down,Alicia Keys,If I Ain't Got You,24,24,16,,,,
32,down,Estelle,American Boy (feat. Kanye West),29,11,16,,,,
33,down,Victoria Monét,Moment,28,23,3,,,,
34,down,Khalid,Young Dumb & Broke,27,16,16,,,,
35,up,Shooter Gang,Mask På,50,17,16,,,,
36,down,Jorja Smith,Be Honest (feat. Burna Boy),32,10,16,,,,
37,down,John Legend,Conversations in the Dark,36,12,7,31,2020-01-19,31,2020-01-19
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,4,16,,,,
39,down,Khalid,Better,26,17,16,,,,
40,up,Alicia Keys,No One,42,24,16,,,,
41,down,Aya Nakamura,Djadja,34,29,16,85,2020-06-28,70,2020-07-19
42,down,Carmon & Alrima,Bonnie & Clyde,35,6,6,,,,
43,up,Jamaika,Interlude - Finlandsparken,47,3,8,,,,
44,down,Khalid,8TEEN,41,27,16,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,19,13,,,,
46,down,"Earth, Wind & Fire",September,39,7,16,,,,
47,up,Ben E. King,Stand By Me,53,8,16,,,,
48,up,MILAN,Ryk Den,72,48,2,,,,
49,up,Doja Cat,Candy,58,2,16,,,,
50,down,Andra Day,Rise Up,46,31,11,63,2020-04-05,63,2020-04-05
51,up,Doja Cat & Tyga,Juicy,61,9,16,,,,
52,up,Carmon & Jamaika,Sidechick,54,12,16,,,,
53,down,Khalid,Location,43,28,16,,,,
54,-,Young Juu,Kender Ham Godt,-,7,1,,,,
55,down,Iva,Anersaartorit,37,15,4,,,,
56,down,TLC,No Scrubs,55,12,16,,,,
57,up,Khalid,Saturday Nights,60,48,16,,,,
58,down,Simsey,Jaloux (feat. ATYPISK),56,10,7,,,,
59,up,Elias Boussnina,Come Alive,66,59,3,,,,
60,down,Khalid & Normani,Love Lies,51,51,15,,,,
61,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),59,8,16,79,2019-11-10,77,2019-11-17
62,down,PARTYNEXTDOOR,Loyal (feat. Drake),44,6,13,90,2019-11-24,42,2019-12-01
63,up,The Weeknd,Often,70,28,7,,,,
64,-,Thundercat,Dragonball Durag,-,64,1,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),62,41,16,,,,
66,up,Mark Ronson,Valerie,80,8,16,,,,
67,down,Diana Ross,I'm Coming Out,45,20,12,,,,
68,down,Masego,Tadow (feat. FKJ),48,30,4,,,,
69,up,Joji,SLOW DANCING IN THE DARK,73,37,10,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,19,16,,,,
71,down,Jamaika,Holdet (feat. NODE),67,3,11,,,,
72,down,I$WAAL,STANDARD,69,12,16,,,,
73,-,Xander & Amna Naseer,Uforglemmelig,-,21,1,,,,
74,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,12,10,,,,
75,down,Aretha Franklin,Respect,64,30,14,,,,
76,down,Jhené Aiko,P*$$Y Fairy (OTW),49,29,5,41,2020-01-26,41,2020-01-26
77,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,66,8,,,,
78,-,Brent Faiyaz,Trust,-,26,1,,,,
79,down,Brent Faiyaz,Been Away,40,39,3,,,,
80,up,Doja Cat,Cyber Sex,84,58,2,,,,
81,down,Aya Nakamura,Pookie,74,57,15,,,,
82,-,Doja Cat,Like That (feat. Gucci Mane),-,7,3,99,2020-04-12,91,2020-04-19
83,down,Akon,Smack That (feat. Eminem),75,20,8,,,,
84,down,Stevie Wonder,Sir Duke,79,59,10,,,,
85,-,The Weeknd,Party Monster,-,16,8,,,,
86,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,88,62,7,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,15,4,,,,
88,-,Pink Sweat$,Body Ain't Me,-,74,2,,,,
89,-,SZA,Love Galore (feat. Travis Scott),-,40,1,,,,
90,up,Corinne Bailey Rae,Put Your Records On,93,18,11,,,,
91,-,Mary J. Blige,Family Affair,-,17,1,,,,
92,-,Sam Cooke,A Change Is Gonna Come,-,92,1,,,,
93,up,Kaash Paige,Love Songs,94,28,15,,,,
94,down,Destiny's Child,Say My Name,81,34,8,,,,
95,-,Rihanna,Don't Stop the Music,-,9,10,,,,
96,-,TLC,Waterfalls,-,15,5,,,,
97,down,Daniel Caesar,Get You (feat. Kali Uchis),92,33,5,,,,
98,-,Amy Winehouse,Back to Black,-,10,9,,,,
99,-,CeeLo Green,F**k You,-,47,4,,,,
100,down,Jamaika,Ufødte,78,2,16,,,,
