Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,Danser Med Piger,God Pige (feat. TopGunn),53,1,2,,,,
3,down,Clara,Oh My God,2,2,14,,,,
4,down,The Weeknd,Blinding Lights,3,1,176,94,2019-12-01,1,2020-03-01
5,down,Miguel,Sure Thing,4,2,95,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,179,,,,
7,up,The Weeknd,Save Your Tears,8,1,160,80,2020-03-22,1,2021-03-21
8,down,Chris Brown,Under the Influence,7,1,63,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,103,76,2021-04-25,2,2021-05-02
10,down,Jimilian,F****d Up,5,5,4,,,,
11,down,SZA,Snooze,9,3,18,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,179,,,,
13,down,The Weeknd,Die For You,11,4,113,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,3,179,,,,
15,up,The Weeknd,Can't Feel My Face,21,5,179,,,,
16,down,The Weeknd & Ariana Grande,Die For You (Remix),10,3,7,,,,
17,up,"Earth, Wind & Fire",September,23,7,179,,,,
18,down,Childish Gambino,Redbone,13,9,179,,,,
19,down,Phlake,Angel Zoo,16,6,179,,,,
20,down,SZA,Nobody Gets Me,15,2,18,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,179,,,,
22,down,The Weeknd,Reminder,18,15,15,,,,
23,up,The Weeknd,In Your Eyes,25,2,160,41,2020-03-22,12,2020-03-29
24,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,10,95,,,,
25,down,Tory Lanez,The Color Violet,24,9,41,,,,
26,up,Phlake,Pregnant,32,14,179,,,,
27,up,Mark Ronson,Valerie,33,8,176,,,,
28,down,SZA,Good Days,19,1,119,39,2021-01-03,8,2021-01-10
29,up,TLC,No Scrubs,41,12,175,,,,
30,down,Steve Lacy,Bad Habit,28,2,39,,,,
31,down,The Weeknd,The Hills,26,6,179,,,,
32,down,SZA,Shirt,29,4,24,,,,
33,up,Vegedream,Ramenez la coupe à la maison,37,3,107,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,19,171,,,,
35,up,Hans Philip,Dagdrøm [1],35,4,177,,,,
36,up,John Legend,All of Me,36,6,179,,,,
37,down,The Weeknd,Heartless,31,2,118,22,2019-12-01,5,2019-12-08
38,down,Rihanna,Don't Stop the Music,34,9,158,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,1,110,6,2021-03-14,2,2021-05-09
40,up,"Earth, Wind & Fire",Let's Groove,62,15,107,,,,
41,down,Khalid,Young Dumb & Broke,39,16,179,,,,
42,down,FLO,Fly Girl (feat. Missy Elliott),27,27,3,,,,
43,down,The Weeknd,Party Monster,30,16,35,,,,
44,up,Chris Brown,No Guidance (feat. Drake),45,1,167,34,2019-10-06,34,2019-10-06
45,up,Ben E. King,Stand By Me,47,8,178,,,,
46,up,Estelle,American Boy (feat. Kanye West),56,11,178,,,,
47,down,The Weeknd,Call Out My Name,44,11,179,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,19,165,,,,
49,up,Khalid,Better,59,17,179,,,,
50,down,Amy Winehouse,Back to Black,49,10,153,,,,
51,down,The Weeknd,After Hours,43,2,111,37,2020-02-23,22,2020-03-01
52,up,Lukas Graham,Ordinary Things,65,27,40,,,,
53,down,Rihanna,Disturbia,50,12,135,,,,
54,up,Alicia Keys,No One,57,24,174,,,,
55,down,Chris Brown,Forever (Main Version),52,25,41,,,,
56,down,Bill Withers,Ain't No Sunshine,55,33,133,76,2020-04-05,76,2020-04-05
57,up,Brent Faiyaz,JACKIE BROWN,69,46,7,,,,
58,up,Khalid,Talk,58,8,148,86,2019-10-06,86,2019-10-06
59,up,Alicia Keys,If I Ain't Got You,66,24,177,,,,
60,up,Mary J. Blige,Family Affair,76,17,55,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),70,41,141,,,,
62,up,Destiny's Child,Say My Name,80,34,68,,,,
63,up,Chris Brown & Young Thug,Go Crazy,67,4,147,98,2020-05-31,13,2020-08-16
64,down,Khalid,Location,60,28,172,,,,
65,up,Seal,Kiss from a Rose,73,31,69,,,,
66,up,The Weeknd,Take My Breath,68,1,88,,,,
67,down,August Høyen,Vennerne Skinner,54,8,10,,,,
68,down,SZA,I Hate U,48,1,46,,,,
69,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,12,116,,,,
70,down,Mario,Let Me Love You,61,26,61,,,,
71,up,Aretha Franklin,I Say a Little Prayer,96,58,32,,,,
72,-,Chlöe & Future,Cheatback,-,72,1,,,,
73,up,Danser Med Piger,Rock Med Dig,83,73,2,,,,
74,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,93,28,67,,,,
75,up,The Weeknd,Sacrifice,77,1,66,,,,
76,-,Daniel Caesar,TRACK 2,-,64,1,,,,
77,down,"LOLO, Branco & Larry 44",PUB G,64,1,167,,,,
78,up,Giveon,HEARTBREAK ANNIVERSARY,98,4,100,37,2021-02-21,8,2021-03-21
79,down,The Weeknd,In the Night,38,27,32,,,,
80,-,Lukas Graham,Drunk In The Morning,-,35,34,,,,
81,up,Destiny's Child,Survivor,88,28,33,,,,
82,-,Amy Winehouse,Rehab,-,37,34,,,,
83,-,Marie Dahlstrøm,Make It Up To You (feat. Kofi Stone),-,83,1,,,,
84,up,Phlake,Chunks,89,56,18,,,,
85,-,Daniel Caesar,Let Me Go,-,71,1,,,,
86,-,Stevie Wonder,For Once in My Life,-,83,6,,,,
87,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),84,35,37,,,,
88,-,Daniel Caesar,Do You Like Me?,-,79,2,,,,
89,down,SZA,Low,51,9,18,,,,
90,down,Sade,Smooth Operator (Single Version),79,12,7,,,,
91,-,The Weeknd,The Morning,-,47,7,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,45,39,,,,
93,down,Shooter Gang,Mask På,81,17,96,,,,
94,-,Philip Bailey,Easy Lover,-,34,109,,,,
95,-,Daniel Caesar,TRACK 3,-,95,1,,,,
96,-,The Weeknd,Try Me,-,51,20,,,,
97,down,Doja Cat,Say So,92,2,167,100,2020-02-02,6,2020-05-03
98,down,Childish Gambino,Me and Your Mama,74,16,45,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,66,15,,,,
100,down,Shooter Gang,Sinaloa Stil,86,1,151,,,,
