Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,215,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,3,218,,,,
4,up,SZA,Snooze,5,3,57,,,,
5,up,Danser Med Piger,God Pige (feat. TopGunn),6,1,41,,,,
6,down,SZA,Kill Bill,4,1,57,,,,
7,up,The Weeknd,Save Your Tears,7,1,199,80,2020-03-22,1,2021-03-21
8,up,Mark Ronson,Valerie,22,8,215,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,4,218,,,,
10,up,The Weeknd,Can't Feel My Face,13,5,218,,,,
11,up,"Earth, Wind & Fire",September,28,7,218,,,,
12,up,TLC,No Scrubs,31,12,214,,,,
13,down,Clara,Oh My God,10,2,53,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,218,,,,
15,down,Chris Brown,Under the Influence,12,1,102,,,,
16,up,Rihanna,Don't Stop the Music,24,9,197,,,,
17,down,The Weeknd,Die For You,14,4,152,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,10,134,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,142,76,2021-04-25,2,2021-05-02
20,down,Miguel,Sure Thing,17,2,134,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,218,,,,
22,down,SZA,Good Days,18,1,158,39,2021-01-03,8,2021-01-10
23,down,The Weeknd,The Hills,15,6,218,,,,
24,up,Mary J. Blige,Family Affair,30,17,93,,,,
25,up,Chris Brown,Forever (Main Version),50,25,77,,,,
26,down,John Legend,All of Me,19,6,218,,,,
27,down,Childish Gambino,Redbone,23,9,218,,,,
28,down,SZA,Nobody Gets Me,27,2,57,,,,
29,up,The Weeknd,In Your Eyes,33,2,199,41,2020-03-22,12,2020-03-29
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,19,210,,,,
31,up,Sade,Smooth Operator (Single Version),32,12,46,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,12,155,,,,
33,up,Rihanna,Disturbia,58,12,173,,,,
34,up,Destiny's Child,Say My Name,40,34,105,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,19,204,,,,
36,down,Tory Lanez,The Color Violet,25,9,80,,,,
37,down,Akon,Smack That (feat. Eminem),29,20,167,,,,
38,up,Estelle,American Boy (feat. Kanye West),44,11,217,,,,
39,down,Phlake,Angel Zoo,34,6,218,,,,
40,up,Doja Cat,Say So,63,2,194,100,2020-02-02,6,2020-05-03
41,up,"Earth, Wind & Fire",Let's Groove,87,15,144,,,,
42,down,Chris Brown,No Guidance (feat. Drake),39,1,206,34,2019-10-06,34,2019-10-06
43,down,Mario,Let Me Love You,35,26,100,,,,
44,up,Khalid,Young Dumb & Broke,51,16,218,,,,
45,-,Clara,To The Moon,-,5,17,,,,
46,down,Chris Brown,Sensational (feat. Davido & Lojay),41,6,12,,,,
47,up,The Weeknd,Take My Breath,73,5,37,,,,
48,up,Ben E. King,Stand By Me,48,8,217,,,,
49,up,Destiny's Child,Survivor,56,28,66,,,,
50,up,Phlake,Pregnant,52,14,218,,,,
51,up,Alicia Keys,"Empire State of Mind, Pt. 2",93,51,5,,,,
52,down,The Weeknd,Reminder,42,15,54,,,,
53,up,The Weeknd,How Do I Make You Love Me?,97,2,21,,,,
54,up,The Weeknd,Sacrifice,88,1,101,,,,
55,down,J. Cole,Work Out,49,32,157,,,,
56,-,Diana Ross,I'm Coming Out,-,20,111,,,,
57,down,Brent Faiyaz,Trust,43,26,43,,,,
58,-,Otis Redding & Carla Thomas,New Year's Resolution,-,58,3,,,,
59,down,Alicia Keys,If I Ain't Got You,57,24,216,,,,
60,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],95,38,35,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,1,149,6,2021-03-14,2,2021-05-09
62,-,Jennifer Lopez,Get Right,-,62,1,,,,
63,-,The Jacksons,Blame It On the Boogie,-,62,6,,,,
64,down,The Weeknd,After Hours,36,2,150,37,2020-02-23,22,2020-03-01
65,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,65,2,,,,
66,up,Khalid,Location,68,28,211,,,,
67,up,Keyshia Cole,Love,67,20,16,,,,
68,-,Mary Mary,Shackles (Praise You),-,42,8,,,,
69,-,Kelis,Trick Me,-,29,8,,,,
70,-,Lucy Pearl,Don't Mess With My Man,-,41,7,,,,
71,-,The Pointer Sisters,I'm So Excited,-,71,5,,,,
72,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,56,,,,
73,-,CeCe Peniston,Finally,-,45,7,,,,
74,down,Hans Philip,Dagdrøm [1],54,4,216,,,,
75,down,SZA,Shirt,72,4,60,,,,
76,-,Sister Sledge,He's the Greatest Dancer,-,76,2,,,,
77,-,Sean Kingston,Beautiful Girls,-,77,2,,,,
78,down,Khalid,Talk,77,8,186,86,2019-10-06,86,2019-10-06
79,down,Daniel Caesar,Best Part (feat. H.E.R.),70,41,179,,,,
80,down,Shooter Gang,Sinaloa Stil,65,1,180,,,,
81,down,Amy Winehouse,Back to Black,64,10,192,,,,
82,down,Chris Brown & Young Thug,Go Crazy,69,4,176,98,2020-05-31,13,2020-08-16
83,-,Stevie Wonder,Superstition,-,35,24,,,,
84,down,Marvin Gaye,Sexual Healing,81,41,106,,,,
85,down,The Weeknd,In the Night,53,27,68,,,,
86,-,Betty Bass,Trust Issues,-,31,1,,,,
87,-,Aaron Neville,It's All Right,-,86,3,,,,
88,-,Chic,Good Times,-,50,7,,,,
89,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,89,1,,,,
90,-,Leon Bridges,Coming Home,-,90,2,,,,
91,-,Philip Bailey,Easy Lover,-,34,130,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,38,38,,,,
93,down,SZA,Blind,76,5,26,,,,
94,down,Bill Withers,Ain't No Sunshine,75,33,172,76,2020-04-05,76,2020-04-05
95,down,Alicia Keys,No One,74,24,209,,,,
96,-,Sam Cooke,Don't Get Around Much Any More,-,72,4,,,,
97,down,The Weeknd,Call Out My Name,66,11,218,,,,
98,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),71,17,125,,,,
99,down,Tems,Me & U,60,10,14,,,,
100,down,The Weeknd,Heartless,45,2,156,22,2019-12-01,5,2019-12-08
