Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,11,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,77,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,61,80,2020-03-22,1,2021-03-21
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,4,13,37,2021-02-21,8,2021-03-21
6,up,SZA,Good Days,6,1,21,39,2021-01-03,8,2021-01-10
7,up,Coco O.,Soldier,7,6,10,,,,
8,up,The Weeknd,In Your Eyes,8,2,61,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,80,,,,
10,up,John Legend,All of Me,11,6,80,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),15,4,80,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,3,80,,,,
13,up,Phlake,Angel Zoo,16,6,80,,,,
14,up,LOLO & ATYPISK,ALL MY LOVE,20,2,44,,,,
15,down,Coco O.,Unlock,9,9,3,,,,
16,down,Doja Cat,Streets,12,4,18,27,2021-01-24,7,2021-03-07
17,up,Vegedream,Ramenez la coupe à la maison,30,3,8,,,,
18,down,Coco O.,Bad At All,13,13,4,,,,
19,up,Ben E. King,Stand By Me,52,8,79,,,,
20,down,Doja Cat,Say So,18,2,74,100,2020-02-02,6,2020-05-03
21,up,"LOLO, Branco & Larry 44",PUB G,29,1,74,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,80,,,,
23,up,Childish Gambino,Redbone,33,9,80,,,,
24,down,Coco O.,Love Won't Win,14,14,3,,,,
25,up,The Weeknd,The Hills,31,6,80,,,,
26,down,H.E.R.,Come Through (feat. Chris Brown),22,14,4,,,,
27,down,Estelle,American Boy (feat. Kanye West),24,11,79,,,,
28,down,Rihanna,Disturbia,27,12,36,,,,
29,up,Kali Uchis,telepatía,35,7,12,27,2021-02-28,6,2021-03-28
30,down,Coco O.,Arms,17,17,3,,,,
31,up,"Earth, Wind & Fire",September,43,7,80,,,,
32,down,Coco O.,Something Real,19,19,3,,,,
33,up,The Weeknd,Can't Feel My Face,37,5,80,,,,
34,up,Khalid & Disclosure,Know Your Worth,38,3,67,66,2020-02-09,39,2020-02-16
35,up,Phlake,Pregnant,40,14,80,,,,
36,up,Khalid,Young Dumb & Broke,49,16,80,,,,
37,up,Alicia Keys,No One,46,24,78,,,,
38,up,The Weeknd,Call Out My Name,41,11,80,,,,
39,down,Coco O.,Gwen,28,28,3,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,19,78,,,,
41,up,Alicia Keys,If I Ain't Got You,50,24,79,,,,
42,down,Coco O.,Worry,25,25,3,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,19,73,,,,
44,down,Coco O.,Cruelty,34,34,3,,,,
45,up,Mads Langer,Hanging With You,70,6,8,,,,
46,up,Khalid,Better,48,17,80,,,,
47,up,Chris Brown & Young Thug,Go Crazy,47,4,54,98,2020-05-31,13,2020-08-16
48,down,Coco O.,Ions,36,36,3,,,,
49,down,Coco O.,Sorry,26,26,3,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,12,36,,,,
51,down,Majid Jordan,Waves of Blue,45,31,5,,,,
52,up,Rihanna,Don't Stop the Music,54,9,59,,,,
53,down,Hans Philip,Dagdrøm [1],51,4,80,,,,
54,down,Coco O.,Mit Sind,39,39,3,,,,
55,down,Coco O.,Anxiety In Italy,32,32,3,,,,
56,up,Philip Bailey,Easy Lover,65,34,30,,,,
57,up,Khalid,8TEEN,59,27,79,,,,
58,down,TLC,No Scrubs,42,12,77,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,42,40,,,,
60,up,Akon,Smack That (feat. Eminem),74,20,56,,,,
61,down,Mark Ronson,Valerie,56,8,77,,,,
62,up,LOLO,KIKI (feat. Gilli),62,2,50,,,,
63,-,Marvin Gaye,Sexual Healing,-,41,23,,,,
64,up,TLC,Waterfalls,90,15,51,,,,
65,down,Khalid,Location,58,28,77,,,,
66,up,Chris Brown,No Guidance (feat. Drake),66,1,79,34,2019-10-06,34,2019-10-06
67,up,Amy Winehouse,Back to Black,68,10,55,,,,
68,up,Bill Withers,Ain't No Sunshine,79,33,51,76,2020-04-05,76,2020-04-05
69,-,Dusty Springfield,Son of a Preacher Man,-,69,1,,,,
70,-,Seal,Kiss from a Rose,-,31,21,,,,
71,down,Jorja Smith,Gone,53,15,4,,,,
72,up,Luther Vandross,Never Too Much,82,49,27,,,,
73,up,J. Cole,Work Out,81,32,40,,,,
74,down,Artigeardit,Den Værste,55,4,49,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),64,7,63,99,2020-04-12,91,2020-04-19
76,-,Jorja Smith,Bussdown (feat. Shaybo),-,9,1,,,,
77,up,Tina Turner,The Best (Edit),89,18,62,,,,
78,up,Khalid,Talk,86,8,75,86,2019-10-06,86,2019-10-06
79,down,Aya Nakamura,Djadja,77,29,65,85,2020-06-28,70,2020-07-19
80,-,Jorja Smith,Addicted,-,22,6,,,,
81,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),96,17,70,,,,
82,up,Brent Faiyaz,Dead Man Walking,93,13,27,,,,
83,-,Amina,Savage,-,25,1,,,,
84,down,Aretha Franklin,Respect,80,30,60,,,,
85,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,87,39,33,,,,
86,-,Jorja Smith,Home,-,32,1,,,,
87,-,Jorja Smith,Time,-,34,1,,,,
88,-,Jorja Smith,Burn,-,31,1,,,,
89,down,Bill Withers,Lovely Day,88,74,3,100,2020-04-05,98,2020-04-12
90,-,Jorja Smith,Digging,-,44,1,,,,
91,down,Shooter Gang,Sinaloa Stil,72,1,74,,,,
92,up,Miguel,Sure Thing,95,2,25,,,,
93,-,Jorja Smith,Weekend,-,57,1,,,,
94,-,Cassie,Me & U,-,66,5,,,,
95,down,Ali Gatie,It's You,67,3,80,41,2019-10-06,35,2019-10-27
96,down,Daniel Caesar,Best Part (feat. H.E.R.),84,41,74,,,,
97,down,Mooski,Track Star,85,40,9,88,2021-04-18,88,2021-04-18
98,down,Andra Day,Rise Up,71,31,73,63,2020-04-05,63,2020-04-05
99,-,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),-,46,20,,,,
100,-,Stevie Wonder,Sir Duke,-,59,41,,,,
