Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,Clara,Oh My God,2,2,13,,,,
3,up,The Weeknd,Blinding Lights,3,1,175,94,2019-12-01,1,2020-03-01
4,up,Miguel,Sure Thing,4,2,94,,,,
5,up,Jimilian,F****d Up,5,5,3,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,178,,,,
7,up,Chris Brown,Under the Influence,7,1,62,,,,
8,up,The Weeknd,Save Your Tears,8,1,159,80,2020-03-22,1,2021-03-21
9,up,SZA,Snooze,11,3,17,,,,
10,down,The Weeknd & Ariana Grande,Die For You (Remix),9,3,6,,,,
11,down,The Weeknd,Die For You,10,4,112,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,102,76,2021-04-25,2,2021-05-02
13,up,Childish Gambino,Redbone,16,9,178,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,178,,,,
15,down,SZA,Nobody Gets Me,14,2,17,,,,
16,up,Phlake,Angel Zoo,18,6,178,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,3,178,,,,
18,down,The Weeknd,Reminder,15,15,14,,,,
19,up,SZA,Good Days,23,1,118,39,2021-01-03,8,2021-01-10
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,178,,,,
21,down,The Weeknd,Can't Feel My Face,17,5,178,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,10,94,,,,
23,up,"Earth, Wind & Fire",September,26,7,178,,,,
24,down,Tory Lanez,The Color Violet,20,9,40,,,,
25,down,The Weeknd,In Your Eyes,22,2,159,41,2020-03-22,12,2020-03-29
26,up,The Weeknd,The Hills,27,6,178,,,,
27,up,FLO,Fly Girl (feat. Missy Elliott),79,27,2,,,,
28,down,Steve Lacy,Bad Habit,25,2,38,,,,
29,up,SZA,Shirt,30,4,23,,,,
30,up,The Weeknd,Party Monster,33,16,34,,,,
31,down,The Weeknd,Heartless,28,2,117,22,2019-12-01,5,2019-12-08
32,up,Phlake,Pregnant,41,14,178,,,,
33,down,Mark Ronson,Valerie,29,8,175,,,,
34,up,Rihanna,Don't Stop the Music,34,9,157,,,,
35,up,Hans Philip,Dagdrøm [1],35,4,176,,,,
36,down,John Legend,All of Me,31,6,178,,,,
37,down,Vegedream,Ramenez la coupe à la maison,36,3,106,,,,
38,up,The Weeknd,In the Night,45,27,31,,,,
39,up,Khalid,Young Dumb & Broke,42,16,178,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,19,170,,,,
41,down,TLC,No Scrubs,40,12,174,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,1,109,6,2021-03-14,2,2021-05-09
43,down,The Weeknd,After Hours,38,2,110,37,2020-02-23,22,2020-03-01
44,up,The Weeknd,Call Out My Name,48,11,178,,,,
45,up,Chris Brown,No Guidance (feat. Drake),46,1,166,34,2019-10-06,34,2019-10-06
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,19,164,,,,
47,down,Ben E. King,Stand By Me,44,8,177,,,,
48,up,SZA,I Hate U,70,1,45,,,,
49,up,Amy Winehouse,Back to Black,50,10,152,,,,
50,down,Rihanna,Disturbia,49,12,134,,,,
51,up,SZA,Low,56,9,17,,,,
52,up,Chris Brown,Forever (Main Version),53,25,40,,,,
53,-,Danser Med Piger,God Pige (feat. TopGunn),-,1,1,,,,
54,up,August Høyen,Vennerne Skinner,75,8,9,,,,
55,up,Bill Withers,Ain't No Sunshine,67,33,132,76,2020-04-05,76,2020-04-05
56,up,Estelle,American Boy (feat. Kanye West),65,11,177,,,,
57,up,Alicia Keys,No One,59,24,173,,,,
58,up,Khalid,Talk,60,8,147,86,2019-10-06,86,2019-10-06
59,down,Khalid,Better,47,17,178,,,,
60,up,Khalid,Location,63,28,171,,,,
61,up,Mario,Let Me Love You,77,26,60,,,,
62,down,"Earth, Wind & Fire",Let's Groove,52,15,106,,,,
63,up,6LACK,Since I Have A Lover,81,63,3,,,,
64,up,"LOLO, Branco & Larry 44",PUB G,95,1,166,,,,
65,up,Lukas Graham,Ordinary Things,68,27,39,,,,
66,down,Alicia Keys,If I Ain't Got You,57,24,176,,,,
67,down,Chris Brown & Young Thug,Go Crazy,62,4,146,98,2020-05-31,13,2020-08-16
68,up,The Weeknd,Take My Breath,76,1,87,,,,
69,down,Brent Faiyaz,JACKIE BROWN,58,46,6,,,,
70,down,Daniel Caesar,Best Part (feat. H.E.R.),54,41,140,,,,
71,up,6LACK,Temporary (feat. Don Toliver),83,71,2,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,12,115,,,,
73,down,Seal,Kiss from a Rose,66,31,68,,,,
74,-,Childish Gambino,Me and Your Mama,-,16,44,,,,
75,down,The Weeknd,Wicked Games,71,48,16,,,,
76,up,Mary J. Blige,Family Affair,80,17,54,,,,
77,down,The Weeknd,Sacrifice,69,1,65,,,,
78,down,Meum Zel,reckless,32,32,3,,,,
79,down,Sade,Smooth Operator (Single Version),74,12,6,,,,
80,up,Destiny's Child,Say My Name,90,34,67,,,,
81,up,Shooter Gang,Mask På,88,17,95,,,,
82,up,6LACK,Fatal Attraction,92,82,2,,,,
83,-,Danser Med Piger,Rock Med Dig,-,73,1,,,,
84,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,35,36,,,,
85,up,6LACK,Inwood Hill Park,96,85,2,,,,
86,down,Shooter Gang,Sinaloa Stil,82,1,150,,,,
87,down,Nicki Minaj,Super Bass,84,69,10,,,,
88,-,Destiny's Child,Survivor,-,28,32,,,,
89,-,Phlake,Chunks,-,56,17,,,,
90,-,Danser Med Piger,Elsker Dig Stadigvæk,-,90,1,,,,
91,down,Meum Zel,tired,37,37,3,,,,
92,down,Doja Cat,Say So,87,2,166,100,2020-02-02,6,2020-05-03
93,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,100,28,66,,,,
94,down,Summer Walker,Karma,61,32,30,,,,
95,-,The Temptations,My Girl,-,51,30,,,,
96,down,Aretha Franklin,I Say a Little Prayer,93,58,31,,,,
97,down,Meum Zel,Corner,64,64,3,,,,
98,down,Giveon,HEARTBREAK ANNIVERSARY,97,4,99,37,2021-02-21,8,2021-03-21
99,-,6LACK,Talkback,-,99,1,,,,
100,-,NODE,Pakker Bar,-,54,45,,,,
