Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,218,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,3,60,,,,
4,up,The Weeknd,Save Your Tears,4,1,202,80,2020-03-22,1,2021-03-21
5,up,Danser Med Piger,God Pige (feat. TopGunn),5,1,44,,,,
6,up,The Weeknd,The Hills,14,6,221,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,221,,,,
8,down,SZA,Kill Bill,7,1,60,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,3,221,,,,
10,up,Chris Brown,Under the Influence,11,1,105,,,,
11,down,The Weeknd,Die For You,10,4,155,,,,
12,down,The Weeknd,Can't Feel My Face,6,5,221,,,,
13,up,Clara,Oh My God,15,2,56,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,145,76,2021-04-25,2,2021-05-02
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,221,,,,
16,up,SZA,Good Days,19,1,161,39,2021-01-03,8,2021-01-10
17,down,Childish Gambino,Redbone,13,9,221,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,221,,,,
19,up,John Legend,All of Me,22,6,221,,,,
20,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,10,137,,,,
21,down,Rihanna,Don't Stop the Music,20,9,200,,,,
22,up,SZA,Nobody Gets Me,23,2,60,,,,
23,up,The Weeknd,In Your Eyes,26,2,202,41,2020-03-22,12,2020-03-29
24,up,Mark Ronson,Valerie,27,8,218,,,,
25,up,Akon,Smack That (feat. Eminem),28,20,170,,,,
26,down,Miguel,Sure Thing,21,2,137,,,,
27,up,The Weeknd,In the Night,73,27,71,,,,
28,down,Mary J. Blige,Family Affair,25,17,96,,,,
29,up,Tory Lanez,The Color Violet,29,9,83,,,,
30,up,Sade,Smooth Operator (Single Version),36,12,49,,,,
31,up,Mario,Let Me Love You,33,26,103,,,,
32,down,Hans Philip,Dagdrøm [1],24,4,219,,,,
33,down,Chris Brown,No Guidance (feat. Drake),30,1,209,34,2019-10-06,34,2019-10-06
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,19,207,,,,
35,down,"Earth, Wind & Fire",September,32,7,221,,,,
36,up,Phlake,Angel Zoo,39,6,221,,,,
37,up,Ben E. King,Stand By Me,37,8,220,,,,
38,up,4batz,act ii: date @ 8,61,37,3,,,,
39,up,Estelle,American Boy (feat. Kanye West),44,11,220,,,,
40,down,Amy Winehouse,Back to Black,35,10,195,,,,
41,down,Khalid,Young Dumb & Broke,40,16,221,,,,
42,up,TLC,No Scrubs,42,12,217,,,,
43,up,Doja Cat,Say So,59,2,197,100,2020-02-02,6,2020-05-03
44,up,Baloosh,2 På 1 Kubik,62,27,18,,,,
45,up,Brent Faiyaz,Been Away,47,39,17,,,,
46,up,Keyshia Cole,Love,51,20,19,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,12,158,,,,
48,up,The Weeknd,After Hours,78,2,153,37,2020-02-23,22,2020-03-01
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,19,213,,,,
50,down,Rihanna,Disturbia,34,12,176,,,,
51,up,Phlake,Pregnant,55,14,221,,,,
52,down,Brent Faiyaz,Trust,43,26,46,,,,
53,down,Alicia Keys,If I Ain't Got You,49,24,219,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),75,41,182,,,,
55,down,The Weeknd,Reminder,38,15,57,,,,
56,down,The Weeknd,Heartless,45,2,159,22,2019-12-01,5,2019-12-08
57,down,Chris Brown,Forever (Main Version),56,25,80,,,,
58,up,Carmon & Jamaika,Sidechick,66,12,101,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,1,152,6,2021-03-14,2,2021-05-09
60,up,The Weeknd,Call Out My Name,69,11,221,,,,
61,up,Khalid,Location,68,28,214,,,,
62,down,Destiny's Child,Say My Name,50,34,108,,,,
63,up,Chris Brown & Young Thug,Go Crazy,65,4,179,98,2020-05-31,13,2020-08-16
64,down,SZA,Shirt,54,4,63,,,,
65,up,Khalid,Talk,79,8,189,86,2019-10-06,86,2019-10-06
66,down,Chris Brown,Sensational (feat. Davido & Lojay),60,6,15,,,,
67,down,Alicia Keys,No One,63,24,212,,,,
68,up,Bill Withers,Ain't No Sunshine,71,33,175,76,2020-04-05,76,2020-04-05
69,up,"LOLO, Branco & Larry 44",PUB G,82,1,208,,,,
70,down,Shooter Gang,Mask På,67,17,122,,,,
71,up,Khalid,Better,76,17,220,,,,
72,down,Shooter Gang,Sinaloa Stil,53,1,183,,,,
73,up,The Weeknd,Party Monster,85,16,72,,,,
74,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,38,41,,,,
75,down,"Earth, Wind & Fire",Let's Groove,74,15,147,,,,
76,down,J. Cole,Work Out,57,32,160,,,,
77,up,Erika de Casier,Lucky,87,76,3,,,,
78,up,The Weeknd,Dark Times (feat. Ed Sheeran),90,78,8,,,,
79,down,Sira Jovina,Guld Værd,52,52,2,,,,
80,down,Lauryn Hill,Doo Wop (That Thing),77,45,66,,,,
81,down,Baloosh,Soldat,70,24,24,,,,
82,down,Destiny's Child,Survivor,80,28,69,,,,
83,up,Soolking & Gazo,Casanova,92,32,14,,,,
84,down,The Weeknd,Sacrifice,81,1,104,,,,
85,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),88,17,128,,,,
86,up,SZA,Blind,86,5,29,,,,
87,-,Tamara,E,-,87,1,,,,
88,up,Stevie Wonder,Superstition,97,35,26,,,,
89,up,Marvin Gaye,Sexual Healing,89,41,109,,,,
90,up,Lauryn Hill,Ex-Factor,91,51,7,,,,
91,up,Philip Bailey,Easy Lover,99,34,132,,,,
92,down,Tems,Me & U,83,10,17,,,,
93,down,Betty Bass,Trust Issues,41,31,4,,,,
94,-,Chris Brown,With You,-,75,4,,,,
95,up,Seal,Kiss from a Rose,95,31,102,,,,
96,-,Stevie Wonder,For Once in My Life,-,83,8,,,,
97,-,Jeremih,Birthday Sex,-,80,3,,,,
98,-,Steve Lacy,Bad Habit,-,2,70,,,,
99,-,The Weeknd,Six Feet Under,-,53,23,,,,
100,-,SZA,I Hate U,-,1,56,,,,
