Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,6,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,3,1,79,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,13,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,63,80,2020-03-22,1,2021-03-21
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,4,15,37,2021-02-21,8,2021-03-21
6,up,The Weeknd,In Your Eyes,7,2,63,41,2020-03-22,12,2020-03-29
7,down,Coco O.,Soldier,6,6,12,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,82,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,4,82,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,3,82,,,,
11,down,John Legend,All of Me,10,6,82,,,,
12,down,SZA,Good Days,8,1,23,39,2021-01-03,8,2021-01-10
13,up,LOLO & ATYPISK,ALL MY LOVE,16,2,46,,,,
14,up,Mads Langer,Hanging With You,51,6,10,,,,
15,down,Jorja Smith,Bussdown (feat. Shaybo),9,9,3,,,,
16,up,Phlake,Angel Zoo,17,6,82,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,82,,,,
18,up,Doja Cat,Say So,20,2,76,100,2020-02-02,6,2020-05-03
19,up,"Earth, Wind & Fire",September,45,7,82,,,,
20,up,Childish Gambino,Redbone,28,9,82,,,,
21,down,Doja Cat,Streets,13,4,20,27,2021-01-24,7,2021-03-07
22,up,The Weeknd,The Hills,30,6,82,,,,
23,down,"LOLO, Branco & Larry 44",PUB G,21,1,76,,,,
24,up,Estelle,American Boy (feat. Kanye West),24,11,81,,,,
25,up,Rihanna,Disturbia,29,12,38,,,,
26,up,Vegedream,Ramenez la coupe à la maison,26,3,10,,,,
27,up,Miguel,Sure Thing,49,2,27,,,,
28,up,Phlake,Pregnant,40,14,82,,,,
29,down,Jorja Smith,Gone,15,15,6,,,,
30,up,The Weeknd,Can't Feel My Face,38,5,82,,,,
31,up,Erika de Casier,Someone to Chill With,66,31,2,,,,
32,up,Erika de Casier,Polite,72,32,5,,,,
33,up,Erika de Casier,Drama,84,33,2,,,,
34,down,H.E.R.,Come Through (feat. Chris Brown),18,14,6,,,,
35,up,Khalid & Disclosure,Know Your Worth,35,3,69,66,2020-02-09,39,2020-02-16
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,19,75,,,,
37,down,Kali Uchis,telepatía,27,7,14,27,2021-02-28,6,2021-03-28
38,up,Khalid,Young Dumb & Broke,41,16,82,,,,
39,down,Jorja Smith,Addicted,22,22,8,,,,
40,down,Chris Brown & Young Thug,Go Crazy,33,4,56,98,2020-05-31,13,2020-08-16
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,19,80,,,,
42,up,TLC,No Scrubs,52,12,79,,,,
43,up,Khalid,Better,50,17,82,,,,
44,up,Calby,The Everyday Bit,69,44,5,,,,
45,up,Erika de Casier,Make My Day,97,45,2,,,,
46,down,The Weeknd,Call Out My Name,43,11,82,,,,
47,up,Mark Ronson,Valerie,76,8,79,,,,
48,up,Philip Bailey,Easy Lover,78,34,32,,,,
49,down,Ben E. King,Stand By Me,23,8,81,,,,
50,down,Jorja Smith,Burn,31,31,3,,,,
51,-,Erika de Casier,All You Talk About,-,51,1,,,,
52,down,Alicia Keys,If I Ain't Got You,48,24,81,,,,
53,down,Coco O.,Love Won't Win,42,14,5,,,,
54,down,Coco O.,Unlock,36,9,5,,,,
55,down,Jorja Smith,Home,32,32,3,,,,
56,down,Coco O.,Bad At All,37,13,6,,,,
57,down,Amina,Savage,25,25,3,,,,
58,down,Jorja Smith,Time,34,34,3,,,,
59,down,Alicia Keys,No One,39,24,80,,,,
60,down,Artigeardit,Den Værste,53,4,51,,,,
61,up,Shooter Gang,Sinaloa Stil,85,1,76,,,,
62,down,Akon,Smack That (feat. Eminem),55,20,58,,,,
63,up,Jackson 5,I Want You Back,80,55,6,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,12,38,,,,
65,down,Hans Philip,Dagdrøm [1],54,4,82,,,,
66,up,Amy Winehouse,Back to Black,82,10,57,,,,
67,down,Rihanna,Don't Stop the Music,58,9,61,,,,
68,-,Amina,Woah (feat. Branco),-,18,1,,,,
69,up,Luther Vandross,Never Too Much,87,49,29,,,,
70,-,Erika de Casier,Insult Me,-,70,1,,,,
71,down,Khalid,Location,64,28,79,,,,
72,down,Jorja Smith,Digging,44,44,3,,,,
73,down,Bill Withers,Ain't No Sunshine,67,33,53,76,2020-04-05,76,2020-04-05
74,down,Coco O.,Arms,47,17,5,,,,
75,down,Coco O.,Gwen,63,28,5,,,,
76,up,Diana Ross,I'm Coming Out,92,20,65,,,,
77,-,Amina,Butterfly,-,61,1,,,,
78,down,Coco O.,Something Real,60,19,5,,,,
79,down,Chris Brown,No Guidance (feat. Drake),70,1,81,34,2019-10-06,34,2019-10-06
80,up,Aretha Franklin,Respect,86,30,62,,,,
81,-,Erika de Casier,"No Butterflies, No Nothing",-,81,1,,,,
82,down,Khalid,8TEEN,59,27,81,,,,
83,-,Erika de Casier,Better Than That,-,83,1,,,,
84,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,89,39,35,,,,
85,down,LOLO,KIKI (feat. Gilli),74,2,52,,,,
86,-,Bill Withers,Lovely Day,-,74,4,100,2020-04-05,98,2020-04-12
87,up,Tina Turner,The Best (Edit),88,18,64,,,,
88,-,Ne-Yo,Miss Independent,-,60,10,,,,
89,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,21,,,,
90,down,Coco O.,Sorry,73,26,5,,,,
91,-,Andra Day,Rise Up,-,31,74,63,2020-04-05,63,2020-04-05
92,down,Jorja Smith,Weekend,57,57,3,,,,
93,up,Destiny's Child,Say My Name (Edit),94,52,28,,,,
94,down,Marvin Gaye,Sexual Healing,75,41,25,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),81,41,76,,,,
96,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,42,42,,,,
97,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),77,17,72,,,,
98,down,Aya Nakamura,Djadja,93,29,67,85,2020-06-28,70,2020-07-19
99,-,Doja Cat,Like That (feat. Gucci Mane),-,7,64,99,2020-04-12,91,2020-04-19
100,down,Cynthia Erivo,Stand Up (from Harriet),68,19,10,,,,
