Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,LOLO & ATYPISK,ALL MY LOVE,2,2,20,,,,
3,up,"Amina, Sivas & Branco",Moonlight,3,2,7,,,,
4,up,The Weeknd,In Your Eyes,4,2,37,41,2020-03-22,12,2020-03-29
5,up,Aretha Franklin,Winter Wonderland,49,2,8,,,,
6,down,Chris Brown & Young Thug,Go Crazy,5,4,30,98,2020-05-31,13,2020-08-16
7,up,Donny Hathaway,This Christmas,60,2,9,,,,
8,up,"LOLO, Branco & Larry 44",PUB G,9,1,50,,,,
9,down,John Legend,All of Me,7,6,56,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,4,56,,,,
11,down,Fousheé,Deep End,6,6,8,,,,
12,up,Boney M.,Mary's Boy Child / Oh My Lord,65,1,9,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,56,,,,
14,down,Doja Cat,Say So,10,2,50,100,2020-02-02,6,2020-05-03
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,3,56,,,,
16,up,Miguel,Sure Thing,40,2,2,,,,
17,up,The Weeknd,Can't Feel My Face,17,5,56,,,,
18,up,Estelle,American Boy (feat. Kanye West),20,11,55,,,,
19,down,Childish Gambino,Redbone,16,9,56,,,,
20,down,The Weeknd,The Hills,18,6,56,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,56,,,,
22,down,"Earth, Wind & Fire",September,19,7,56,,,,
23,up,Corinne Bailey Rae,Put Your Records On,33,18,30,,,,
24,down,Thor Farlov,Mansion,12,5,5,,,,
25,down,Khalid & Disclosure,Know Your Worth,14,3,43,66,2020-02-09,39,2020-02-16
26,down,Rotimi,In My Bed (feat. Wale),21,8,6,,,,
27,down,Phlake,Angel Zoo,23,6,56,,,,
28,down,Hans Philip,Dagdrøm [1],25,4,56,,,,
29,down,Khalid,Better,22,17,56,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,19,54,,,,
31,up,Ali Gatie,It's You,47,3,56,41,2019-10-06,35,2019-10-27
32,up,Usher & Alicia Keys,My Boo,50,30,11,,,,
33,up,Phlake,Pregnant,41,14,56,,,,
34,down,Khalid,Young Dumb & Broke,27,16,56,,,,
35,up,Chris Brown,No Guidance (feat. Drake),39,1,56,34,2019-10-06,34,2019-10-06
36,up,Shooter Gang,Sinaloa Stil,46,1,54,,,,
37,down,Artigeardit,Den Værste,24,4,25,,,,
38,down,VEDO,You Got It,26,7,12,71,2020-09-27,67,2020-10-04
39,down,Alicia Keys,If I Ain't Got You,36,24,55,,,,
40,down,LOLO,KIKI (feat. Gilli),34,2,29,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,19,50,,,,
42,down,PARTYNEXTDOOR,BELIEVE IT,35,4,36,100,2020-03-29,55,2020-04-05
43,down,Ben E. King,Stand By Me,28,8,55,,,,
44,up,The Weeknd,Save Your Tears,76,1,37,80,2020-03-22,1,2021-03-21
45,up,The Weeknd,Heartless,78,2,53,22,2019-12-01,5,2019-12-08
46,down,"Calvin Harris, The Weeknd",Over Now,30,3,14,39,2020-09-06,39,2020-09-06
47,down,Alicia Keys,No One,42,24,54,,,,
48,up,The Weeknd,After Hours,68,2,41,37,2020-02-23,22,2020-03-01
49,down,Giveon,Stuck On You,32,16,9,,,,
50,down,TLC,No Scrubs,29,12,53,,,,
51,up,Diana Ross,I'm Coming Out,67,20,42,,,,
52,up,Rihanna,Don't Stop the Music,52,9,35,,,,
53,down,Akon,Smack That (feat. Eminem),44,20,32,,,,
54,down,The Weeknd,Call Out My Name,38,11,56,,,,
55,up,Aretha Franklin,Respect,71,30,38,,,,
56,up,Mark Ronson,Valerie,77,8,53,,,,
57,down,Masego & Don Toliver,Mystery Lady,37,37,3,,,,
58,down,Daniel Caesar,Best Part (feat. H.E.R.),51,41,51,,,,
59,up,Ty Dolla $ign,Spicy (feat. Post Malone),59,59,2,58,2020-11-01,58,2020-11-01
60,up,The Weeknd,Too Late,87,5,31,86,2020-03-22,31,2020-03-29
61,-,The Weeknd,Alone Again,-,8,34,62,2020-03-22,21,2020-03-29
62,up,Toni Braxton,Holiday Celebrate,83,16,8,,,,
63,down,Khalid,Location,55,28,55,,,,
64,up,I$WAAL,WHIP WHOP,85,4,32,,,,
65,down,Bryson Tiller,Outta Time (feat. Drake),48,4,9,64,2020-10-11,64,2020-10-11
66,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,25,,,,
67,up,Tina Turner,The Best (Edit),75,18,41,,,,
68,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),91,17,56,,,,
69,down,Joji,SLOW DANCING IN THE DARK,57,37,32,,,,
70,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,73,39,15,,,,
71,-,The Weeknd,Escape From LA,-,16,26,41,2020-03-29,41,2020-03-29
72,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,9,6,,,,
73,-,Alicia Keys,The Christmas Song,-,21,2,,,,
74,down,Rihanna,Disturbia,45,12,12,,,,
75,up,Marvin Gaye,Sexual Healing,84,41,7,,,,
76,-,Destiny's Child,Say My Name (Edit),-,52,12,,,,
77,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,22,,,,
78,up,Stevie Wonder,Sir Duke,80,59,31,,,,
79,down,Khalid,8TEEN,43,27,56,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,12,15,,,,
81,-,The Weeknd,Faith,-,15,33,45,2020-03-29,45,2020-03-29
82,-,"Earth, Wind & Fire",Let's Groove,-,15,15,,,,
83,-,The Weeknd,Scared To Live,-,14,29,96,2020-03-22,37,2020-03-29
84,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,55,,,,
85,down,Khalid,Talk,66,8,55,86,2019-10-06,86,2019-10-06
86,down,Shooter Gang,Mask På,70,17,50,,,,
87,-,Philip Bailey,Easy Lover,-,34,8,,,,
88,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,30,79,2019-11-10,77,2019-11-17
89,down,Amy Winehouse,Back to Black,69,10,34,,,,
90,down,SZA,Hit Different (feat. Ty Dolla $ign),64,10,13,48,2020-09-13,48,2020-09-13
91,down,The Weeknd,Often,62,28,20,,,,
92,-,Seal,Kiss from a Rose,-,31,13,,,,
93,-,Joji,Yeah Right,-,53,11,,,,
94,-,Sade,No Ordinary Love,-,94,1,,,,
95,-,Doja Cat,Rules,-,73,6,,,,
96,down,Andra Day,Rise Up,56,31,51,63,2020-04-05,63,2020-04-05
97,down,Giveon,Like I Want You,96,53,6,,,,
98,down,Khalid,Saturday Nights,72,48,49,,,,
99,-,The Weeknd,Hardest To Love,-,7,29,96,2020-03-22,29,2020-03-29
100,-,Michael Williams,Nino,-,11,38,,,,
