Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danser Med Piger,God Pige (feat. TopGunn),1,1,27,,,,
2,up,The Weeknd,Blinding Lights,2,1,201,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,185,80,2020-03-22,1,2021-03-21
4,up,Clara,Oh My God,5,2,39,,,,
5,down,SZA,Kill Bill,4,1,43,,,,
6,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),6,3,204,,,,
7,up,The Weeknd,Can't Feel My Face,8,5,204,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,4,204,,,,
9,up,Sira Jovina,Længe Siden,81,9,2,,,,
10,down,SZA,Snooze,7,3,43,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,128,76,2021-04-25,2,2021-05-02
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,4,204,,,,
13,up,Miguel,Sure Thing,13,2,120,,,,
14,down,"Earth, Wind & Fire",September,12,7,204,,,,
15,up,Chris Brown,Under the Influence,18,1,88,,,,
16,up,The Weeknd,Die For You,19,4,138,,,,
17,down,Childish Gambino,Redbone,16,9,204,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,204,,,,
19,up,The Weeknd,The Hills,20,6,204,,,,
20,up,Tory Lanez,The Color Violet,27,9,66,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,10,120,,,,
22,up,Mark Ronson,Valerie,22,8,201,,,,
23,up,John Legend,All of Me,25,6,204,,,,
24,up,The Weeknd,In Your Eyes,26,2,185,41,2020-03-22,12,2020-03-29
25,down,Phlake,Angel Zoo,23,6,204,,,,
26,up,SZA,Good Days,29,1,144,39,2021-01-03,8,2021-01-10
27,up,Hans Philip,Dagdrøm [1],28,4,202,,,,
28,down,Mary J. Blige,Family Affair,24,17,79,,,,
29,up,SZA,Nobody Gets Me,32,2,43,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,19,196,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,12,141,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,19,190,,,,
33,up,TLC,No Scrubs,36,12,200,,,,
34,up,Khalid,Young Dumb & Broke,35,16,204,,,,
35,down,Rihanna,Don't Stop the Music,33,9,183,,,,
36,up,The Weeknd,Reminder,39,15,40,,,,
37,up,Phlake,Pregnant,38,14,204,,,,
38,up,Destiny's Child,Say My Name,65,34,91,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,1,135,6,2021-03-14,2,2021-05-09
40,down,Coco O.,Watching The News,17,17,3,,,,
41,up,The Weeknd,Heartless,48,2,143,22,2019-12-01,5,2019-12-08
42,up,Brent Faiyaz,Trust,99,26,29,,,,
43,up,Amy Winehouse,Back to Black,59,10,178,,,,
44,up,Shooter Gang,Sinaloa Stil,57,1,167,,,,
45,down,Ben E. King,Stand By Me,37,8,203,,,,
46,down,Shooter Gang,Mask På,44,17,107,,,,
47,up,Akon,Smack That (feat. Eminem),58,20,153,,,,
48,down,Khalid,Location,45,28,197,,,,
49,down,Chris Brown,No Guidance (feat. Drake),47,1,192,34,2019-10-06,34,2019-10-06
50,down,Alicia Keys,If I Ain't Got You,42,24,202,,,,
51,up,Daniel Caesar,Best Part (feat. H.E.R.),53,41,165,,,,
52,down,The Weeknd,Call Out My Name,43,11,204,,,,
53,up,"Earth, Wind & Fire",Let's Groove,55,15,132,,,,
54,down,Mario,Let Me Love You,46,26,86,,,,
55,up,Keyshia Cole,Love,84,20,2,,,,
56,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],15,15,3,,,,
57,up,"LOLO, Branco & Larry 44",PUB G,64,1,192,,,,
58,up,Brent Faiyaz,WY@,69,58,2,,,,
59,down,Estelle,American Boy (feat. Kanye West),51,11,203,,,,
60,up,Rihanna,Disturbia,60,12,159,,,,
61,down,J. Cole,Work Out,56,32,143,,,,
62,down,Doja Cat,Say So,54,2,180,100,2020-02-02,6,2020-05-03
63,up,Destiny's Child,Survivor,71,28,52,,,,
64,up,Carmon & Jamaika,Sidechick,67,12,86,,,,
65,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),11,11,3,,,,
66,up,Bill Withers,Ain't No Sunshine,68,33,158,76,2020-04-05,76,2020-04-05
67,down,Khalid,Better,61,17,204,,,,
68,-,Jorja Smith,Broken is the man,-,14,1,,,,
69,up,Vegedream,Ramenez la coupe à la maison,88,3,132,,,,
70,down,Sade,Smooth Operator (Single Version),52,12,32,,,,
71,down,Khalid,Talk,63,8,172,86,2019-10-06,86,2019-10-06
72,up,Lukas Graham,Drunk In The Morning,83,35,57,,,,
73,-,Jorja Smith,Little Things,-,27,13,,,,
74,-,Soolking & Gazo,Casanova,-,32,2,,,,
75,up,Marvin Gaye,Sexual Healing,76,41,94,,,,
76,-,Usher,U Remind Me,-,31,10,,,,
77,-,Jorja Smith,Try Me,-,38,3,,,,
78,-,Jorja Smith,Falling or flying,-,53,2,,,,
79,down,The Weeknd,In the Night,62,27,54,,,,
80,-,Jorja Smith,Feelings (feat. J Hus),-,40,1,,,,
81,down,Chris Brown,Forever (Main Version),66,25,65,,,,
82,up,SZA,Shirt,86,4,48,,,,
83,down,Chris Brown & Young Thug,Go Crazy,80,4,168,98,2020-05-31,13,2020-08-16
84,down,Diddy,Moments (feat. Justin Bieber),34,34,3,,,,
85,-,Jorja Smith,She Feels,-,67,1,,,,
86,-,Jorja Smith,GO GO GO,-,75,1,,,,
87,-,Jorja Smith,Flights skit,-,87,1,,,,
88,down,Englando,Red Flags,78,5,25,,,,
89,down,SZA,Blind,82,5,17,,,,
90,-,Usher,You Make Me Wanna...,-,43,1,,,,
91,-,"Usher, 21 Savage & Summer Walker",Good Good,-,47,3,,,,
92,up,Steve Lacy,Bad Habit,95,2,62,,,,
93,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,94,28,88,,,,
94,-,Jorja Smith,Try and fit in,-,89,1,,,,
95,down,The Weeknd,After Hours,70,2,136,37,2020-02-23,22,2020-03-01
96,down,The Weeknd,Party Monster,85,16,59,,,,
97,down,NODE,Pakker Bar,79,54,66,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,58,51,,,,
99,down,Seal,Kiss from a Rose,92,31,92,,,,
100,-,Jorja Smith,Greatest Gift (feat. Lila Iké),-,87,1,,,,
