Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,"LOLO, Branco & Larry 44",PUB G,2,1,6,,,,
3,up,Khalid,Eleven,4,3,3,,,,
4,down,The Weeknd,Heartless,3,2,9,22,2019-12-01,5,2019-12-08
5,up,Doja Cat,Say So,5,2,6,100,2020-02-02,6,2020-05-03
6,up,Carmon & Alrima,Bonnie & Clyde,56,6,2,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,12,,,,
8,down,Shooter Gang,Sinaloa Stil,7,1,10,,,,
9,up,Jamaika,Dobbelt (feat. Dayzon),9,6,4,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),17,4,12,,,,
11,down,Jamaika,Interlude - Finlandsparken,8,3,4,,,,
12,down,Simsey,Jaloux (feat. ATYPISK),10,10,3,,,,
13,up,John Legend,All of Me,16,6,12,,,,
14,up,The Weeknd,The Hills,19,6,12,,,,
15,down,Jamaika,Holdet (feat. NODE),6,3,7,,,,
16,down,John Legend,Conversations in the Dark,12,12,3,31,2020-01-19,31,2020-01-19
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,3,12,,,,
18,up,Khalid,Talk,18,8,12,86,2019-10-06,86,2019-10-06
19,up,"Earth, Wind & Fire",September,27,7,12,,,,
20,down,Chris Brown,No Guidance (feat. Drake),15,1,12,34,2019-10-06,34,2019-10-06
21,up,Ali Gatie,It's You,21,3,12,41,2019-10-06,35,2019-10-27
22,up,Surfaces,Sunday Best,93,5,2,96,2020-03-01,27,2020-04-26
23,up,The Weeknd,Call Out My Name,39,11,12,,,,
24,down,PARTYNEXTDOOR,Loyal (feat. Drake),22,6,9,90,2019-11-24,42,2019-12-01
25,down,Hans Philip,Dagdrøm [1],20,4,12,,,,
26,down,Jamaika,Bandolero,13,9,4,,,,
27,up,The Weeknd,Can't Feel My Face,40,5,12,,,,
28,down,Jamaika,La Varrio,14,7,4,,,,
29,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),28,17,12,,,,
30,up,Jorja Smith,Be Honest (feat. Burna Boy),31,10,12,,,,
31,up,Phlake,Angel Zoo,33,6,12,,,,
32,up,Alicia Keys,If I Ain't Got You,50,24,12,,,,
33,down,Khalid,Better,30,17,12,,,,
34,down,Estelle,American Boy (feat. Kanye West),29,11,12,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,19,9,,,,
36,up,Diana Ross,I'm Coming Out,36,20,8,,,,
37,down,Shooter Gang,Mask På,32,17,12,,,,
38,up,Aya Nakamura,Djadja,54,29,12,85,2020-06-28,70,2020-07-19
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,4,12,,,,
40,up,Phlake,Pregnant,47,14,12,,,,
41,down,Lamin & ArtigeArdit,Milano Step,25,25,3,,,,
42,up,Carmon & Jamaika,Sidechick,43,12,12,,,,
43,down,Jamaika,Protokol,26,4,9,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,19,12,,,,
45,down,Jamaika,Kawasaki,23,12,4,,,,
46,down,I$WAAL,STANDARD,37,12,12,,,,
47,down,Khalid,Young Dumb & Broke,45,16,12,,,,
48,down,Aretha Franklin,Respect,46,30,10,,,,
49,up,Ben E. King,Stand By Me,51,8,12,,,,
50,up,Mark Ronson,Valerie,58,8,12,,,,
51,-,Jhené Aiko,P*$$Y Fairy (OTW),-,29,1,41,2020-01-26,41,2020-01-26
52,down,Childish Gambino,Redbone,48,9,12,,,,
53,down,Doja Cat,Candy,42,2,12,,,,
54,down,Doja Cat & Tyga,Juicy,41,9,12,,,,
55,up,TLC,No Scrubs,59,12,12,,,,
56,down,Summer Walker & Usher,Come Thru,38,5,12,91,2019-11-10,74,2019-12-01
57,up,Alicia Keys,No One,61,24,12,,,,
58,down,Khalid,Up All Night,57,2,11,,,,
59,up,Tina Turner,The Best (Edit),70,18,9,,,,
60,down,Khalid,Location,52,28,12,,,,
61,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),49,8,12,79,2019-11-10,77,2019-11-17
62,down,Jamaika,Ufødte,35,2,12,,,,
63,up,Khalid,Saturday Nights,68,48,12,,,,
64,up,Xander,Cassie (feat. Suspekt),64,13,5,,,,
65,down,Kaash Paige,Love Songs,63,28,12,,,,
66,down,Jessie Reyez,Figures,55,55,3,,,,
67,up,Daniel Caesar,Best Part (feat. H.E.R.),72,41,12,,,,
68,down,Stevie Wonder,Sir Duke,67,59,6,,,,
69,down,Khalid,8TEEN,60,27,12,,,,
70,down,J. Cole,Work Out,69,32,5,,,,
71,down,Amy Winehouse,Back to Black,66,10,6,,,,
72,up,Khalid & Normani,Love Lies,87,51,11,,,,
73,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,75,39,2,,,,
74,-,Ali Gatie,What If I Told You That I Love You,-,74,1,48,2020-02-02,48,2020-02-02
75,up,Luther Vandross,Never Too Much,83,49,3,,,,
76,up,H.E.R.,Slide (feat. YG),79,53,8,,,,
77,-,Alina Baraz,Trust,-,76,1,,,,
78,-,Corinne Bailey Rae,Put Your Records On,-,18,7,,,,
79,-,dvsn,A Muse,-,65,1,,,,
80,up,The Weeknd,Party Monster,100,16,7,,,,
81,up,Jean Knight,Mr. Big Stuff,84,79,2,,,,
82,down,Alicia Keys,Underdog,62,32,2,69,2020-01-12,43,2020-03-29
83,up,Akon,Smack That (feat. Eminem),90,20,4,,,,
84,down,Andra Day,Rise Up,81,31,7,63,2020-04-05,63,2020-04-05
85,-,Destiny's Child,Say My Name,-,34,5,,,,
86,-,Leprom,Sat Ik Pris,-,86,1,,,,
87,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,92,85,3,,,,
88,down,Joji,SLOW DANCING IN THE DARK,73,37,6,,,,
89,-,Ciara,Dose,-,89,1,,,,
90,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],82,38,7,,,,
91,down,Rihanna,Don't Stop the Music,86,9,7,,,,
92,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],88,42,10,,,,
93,-,The Weeknd,In the Night,-,27,3,,,,
94,up,Carmon,MALDIVERNE (feat. Kesi),94,4,12,,,,
95,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,5,,,,
96,-,Aretha Franklin,I Say a Little Prayer,-,70,6,,,,
97,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),74,66,6,,,,
98,-,Al Green,Let's Stay Together,-,40,1,,,,
99,down,Aretha Franklin,I Say a Little Prayer,89,58,4,,,,
100,-,Summer Walker,Body,-,51,3,,,,
