Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,17,41,2020-03-22,12,2020-03-29
3,up,LOLO,KIKI (feat. Gilli),4,2,9,,,,
4,up,I$WAAL,ZERO,50,4,2,,,,
5,down,Doja Cat,Say So,3,2,30,100,2020-02-02,6,2020-05-03
6,down,Stepz,Ny Dag,5,4,4,,,,
7,up,Chris Brown & Young Thug,Go Crazy,7,4,10,98,2020-05-31,13,2020-08-16
8,down,Artigeardit,Den Værste,6,4,5,,,,
9,up,"LOLO, Branco & Larry 44",PUB G,10,1,30,,,,
10,down,I$WAAL,WHIP WHOP,8,4,13,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,36,,,,
12,down,Khalid & Disclosure,Know Your Worth,11,3,23,66,2020-02-09,39,2020-02-16
13,up,Elias Boussnina,Pinewood,13,5,8,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,4,36,,,,
15,up,John Legend,All of Me,17,6,36,,,,
16,down,Doja Cat,Say So (feat. Nicki Minaj),14,4,11,57,2020-03-08,13,2020-05-10
17,down,Doja Cat,Like That (feat. Gucci Mane),16,7,23,99,2020-04-12,91,2020-04-19
18,down,Jamaika,Hvem Vil Ik (feat. IBO),9,7,4,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,3,36,,,,
20,up,Phlake,Angel Zoo,24,6,36,,,,
21,up,Childish Gambino,Redbone,21,9,36,,,,
22,down,PARTYNEXTDOOR,BELIEVE IT,19,4,16,100,2020-03-29,55,2020-04-05
23,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],31,12,8,,,,
24,down,The Weeknd,The Hills,20,6,36,,,,
25,down,The Weeknd,Can't Feel My Face,23,5,36,,,,
26,up,Phlake,Pregnant,34,14,36,,,,
27,down,Ali Gatie,It's You,22,3,36,41,2019-10-06,35,2019-10-27
28,up,Jorja Smith,Be Honest (feat. Burna Boy),33,10,36,,,,
29,down,"Earth, Wind & Fire",September,28,7,36,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,36,,,,
31,down,The Weeknd,Heartless,25,2,33,22,2019-12-01,5,2019-12-08
32,up,Khalid,Better,32,17,36,,,,
33,up,Khalid,Talk,47,8,36,86,2019-10-06,86,2019-10-06
34,up,Khalid,Young Dumb & Broke,35,16,36,,,,
35,up,Michael Williams,Nino,46,11,23,,,,
36,down,Carmon,Modvind,26,6,7,,,,
37,down,The Weeknd,Save Your Tears,29,1,17,80,2020-03-22,1,2021-03-21
38,down,Chris Brown,No Guidance (feat. Drake),36,1,36,34,2019-10-06,34,2019-10-06
39,up,Ben E. King,Stand By Me,49,8,35,,,,
40,up,John Legend,Conversations in the Dark,80,12,22,31,2020-01-19,31,2020-01-19
41,down,TLC,No Scrubs,37,12,33,,,,
42,up,Hans Philip,Dagdrøm [1],42,4,36,,,,
43,down,Mark Ronson,Valerie,39,8,34,,,,
44,up,Estelle,American Boy (feat. Kanye West),45,11,35,,,,
45,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),38,17,36,,,,
46,down,Khalid,8TEEN,43,27,36,,,,
47,down,Young Juu,Kender Ham Godt,41,7,21,,,,
48,up,The Weeknd,Call Out My Name,56,11,36,,,,
49,up,Tory Lanez,The Take (feat. Chris Brown),51,4,24,65,2019-11-24,65,2019-11-24
50,down,Shooter Gang,Sinaloa Stil,40,1,34,,,,
51,up,Andra Day,Rise Up,67,31,31,63,2020-04-05,63,2020-04-05
52,down,Isaac Kasule,Pas Oublié (feat. Gilli),44,4,20,,,,
53,up,Aya Nakamura,Djadja,57,29,34,85,2020-06-28,70,2020-07-19
54,down,The Weeknd,After Hours,52,2,21,37,2020-02-23,22,2020-03-01
55,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,19,34,,,,
56,down,TLC,Waterfalls,48,15,24,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,19,31,,,,
58,up,Masego,Tadow (feat. FKJ),72,30,11,,,,
59,up,Bill Withers,Ain't No Sunshine,68,33,17,76,2020-04-05,76,2020-04-05
60,down,Carmon & Jamaika,Sidechick,58,12,31,,,,
61,up,Khalid,Location,61,28,36,,,,
62,up,Alicia Keys,If I Ain't Got You,73,24,36,,,,
63,down,Chloe x Halle,Do It,54,45,7,,,,
64,-,Amy Winehouse,Back to Black,-,10,20,,,,
65,up,Diana Ross,I'm Coming Out,71,20,27,,,,
66,down,J. Cole,Work Out,60,32,19,,,,
67,down,The Weeknd,Hardest To Love,63,7,17,96,2020-03-22,29,2020-03-29
68,up,I$WAAL,STANDARD,76,12,29,,,,
69,-,Khalid,Saturday Nights,-,48,30,,,,
70,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,50,1,,,,
71,up,Daniel Caesar,Best Part (feat. H.E.R.),83,41,32,,,,
72,-,Isaac Kasule,For Mine Egne (feat. Simsey),-,55,1,,,,
73,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,50,1,,,,
74,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,16,,,,
75,-,H.E.R.,Do to Me,-,75,1,,,,
76,down,"Marwan, Shooter Gang & Speedy",TG BANDO,62,19,8,,,,
77,-,Khalid,Coaster,-,59,8,,,,
78,up,The Weeknd,Alone Again,99,8,17,62,2020-03-22,21,2020-03-29
79,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,38,1,,,,
80,-,WSTRN,In2,-,49,1,,,,
81,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,81,1,,,,
82,up,Tina Turner,The Best (Edit),89,18,24,,,,
83,down,Shooter Gang,Mask På,64,17,32,,,,
84,down,Kehlani,Can I (feat. Tory Lanez),74,15,9,79,2020-05-17,79,2020-05-17
85,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,85,6,,,,
86,down,The Weeknd,Faith,70,15,17,45,2020-03-29,45,2020-03-29
87,-,Brent Faiyaz,Trust,-,26,8,,,,
88,up,The Weeknd,Too Late,97,5,17,86,2020-03-22,31,2020-03-29
89,down,Papito,Si Si María,66,15,6,,,,
90,-,Joji,SLOW DANCING IN THE DARK,-,37,17,,,,
91,-,Summer Walker,Let It Go,-,76,1,,,,
92,-,Jorja Smith,Goodbyes,-,92,1,,,,
93,down,Destiny's Child,Say My Name,75,34,12,,,,
94,-,Calby,The Everyday Bit,-,44,2,,,,
95,down,The Weeknd,Escape From LA,92,16,16,41,2020-03-29,41,2020-03-29
96,-,Kelly Rowland,Coffee,-,96,1,,,,
97,-,Destiny's Child,Say My Name (Edit),-,52,7,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,10,,,,
99,down,Alicia Keys,No One,77,24,35,,,,
100,-,Daniel Caesar,Get You (feat. Kali Uchis),-,33,8,,,,
