Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord,3,1,32,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,4,,,,
3,down,The Weeknd,Blinding Lights,1,1,210,94,2019-12-01,1,2020-03-01
4,up,Donny Hathaway,This Christmas,26,2,31,,,,
5,up,SZA,Kill Bill,6,1,52,,,,
6,down,Danser Med Piger,God Pige (feat. TopGunn),4,1,36,,,,
7,up,SZA,Snooze,7,3,52,,,,
8,down,The Weeknd,Save Your Tears,5,1,194,80,2020-03-22,1,2021-03-21
9,up,Clara,Oh My God,11,2,48,,,,
10,up,Chris Brown,Under the Influence,16,1,97,,,,
11,up,Miguel,Sure Thing,15,2,129,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,4,213,,,,
13,up,The Weeknd,Die For You,18,4,147,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,3,213,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,137,76,2021-04-25,2,2021-05-02
16,down,The Weeknd,Can't Feel My Face,10,5,213,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,4,213,,,,
18,down,Tory Lanez,The Color Violet,17,9,75,,,,
19,down,Chris Brown,Sensational (feat. Davido & Lojay),14,6,7,,,,
20,down,Childish Gambino,Redbone,19,9,213,,,,
21,up,SZA,Nobody Gets Me,23,2,52,,,,
22,up,SZA,Good Days,24,1,153,39,2021-01-03,8,2021-01-10
23,up,The Weeknd,The Hills,39,6,213,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,213,,,,
25,down,Akon,Smack That (feat. Eminem),20,20,162,,,,
26,down,Rihanna,Don't Stop the Music,22,9,192,,,,
27,up,John Legend,Under the Stars,84,15,4,,,,
28,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,10,129,,,,
29,up,John Legend,All of Me,29,6,213,,,,
30,up,Phlake,Angel Zoo,30,6,213,,,,
31,down,Mary J. Blige,Family Affair,28,17,88,,,,
32,up,Mario,Let Me Love You,34,26,95,,,,
33,down,Sade,Smooth Operator (Single Version),27,12,41,,,,
34,down,Chris Brown,Press Me,31,15,4,,,,
35,down,The Weeknd,In Your Eyes,32,2,194,41,2020-03-22,12,2020-03-29
36,down,Mark Ronson,Valerie,33,8,210,,,,
37,up,Chris Brown,No Guidance (feat. Drake),48,1,201,34,2019-10-06,34,2019-10-06
38,up,Khalid,Young Dumb & Broke,40,16,213,,,,
39,up,The Weeknd,In the Night,67,27,63,,,,
40,down,Phlake,Pregnant,37,14,213,,,,
41,up,Estelle,American Boy (feat. Kanye West),45,11,212,,,,
42,up,Brent Faiyaz,Trust,42,26,38,,,,
43,down,"Earth, Wind & Fire",September,41,7,213,,,,
44,up,Destiny's Child,Say My Name,50,34,100,,,,
45,up,Ben E. King,Stand By Me,49,8,212,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,12,150,,,,
47,down,Chris Brown,No One Else (feat. Fridayy),36,18,4,,,,
48,up,Hans Philip,Dagdrøm [1],53,4,211,,,,
49,down,TLC,No Scrubs,35,12,209,,,,
50,up,Khalid,Better,61,17,213,,,,
51,up,J. Cole,Work Out,65,32,152,,,,
52,down,Chris Brown,That's On You (feat. Future),43,27,4,,,,
53,up,Carmon & Jamaika,Sidechick,70,12,94,,,,
54,down,Brent Faiyaz,Been Away,47,39,10,,,,
55,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,80,28,97,,,,
56,-,The Weeknd,Heartless,-,2,151,22,2019-12-01,5,2019-12-08
57,up,Rihanna,Disturbia,57,12,168,,,,
58,down,Khalid,Location,51,28,206,,,,
59,down,Chris Brown,Shooter,46,21,4,,,,
60,down,Shooter Gang,Sinaloa Stil,58,1,175,,,,
61,up,Shooter Gang,Mask På,72,17,115,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,1,144,6,2021-03-14,2,2021-05-09
63,up,The Weeknd,Call Out My Name,66,11,213,,,,
64,up,Alicia Keys,If I Ain't Got You,68,24,211,,,,
65,up,The Weeknd,Reminder,76,15,49,,,,
66,down,Destiny's Child,Survivor,63,28,61,,,,
67,up,Baloosh,Soldat,95,24,18,,,,
68,up,Baloosh,2 På 1 Kubik,89,27,11,,,,
69,down,The Weeknd,After Hours,64,2,145,37,2020-02-23,22,2020-03-01
70,down,Daniel Caesar,Best Part (feat. H.E.R.),44,41,174,,,,
71,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,19,205,,,,
72,up,Amy Winehouse,Back to Black,73,10,187,,,,
73,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,97,9,26,,,,
74,down,Chris Brown,Feel Something,60,35,4,,,,
75,down,Khalid,Talk,62,8,181,86,2019-10-06,86,2019-10-06
76,up,SZA,Shirt,86,4,55,,,,
77,up,Steve Lacy,Bad Habit,91,2,66,,,,
78,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,53,18,,,,
79,down,Keyshia Cole,Love,77,20,11,,,,
80,up,"LOLO, Branco & Larry 44",PUB G,96,1,201,,,,
81,-,SZA,Blind,-,5,21,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,19,199,,,,
83,down,Bill Withers,Ain't No Sunshine,81,33,167,76,2020-04-05,76,2020-04-05
84,-,Chris Brown & Young Thug,Go Crazy,-,4,171,98,2020-05-31,13,2020-08-16
85,down,Tems,Me & U,71,10,9,,,,
86,up,Chris Brown,Forever (Main Version),88,25,72,,,,
87,up,The Weeknd,Party Monster,92,16,65,,,,
88,down,Doja Cat,Say So,75,2,189,100,2020-02-02,6,2020-05-03
89,down,Chris Brown,Nightmares (feat. Byron Messia),56,34,4,,,,
90,down,The Weeknd,Take My Breath,79,5,32,,,,
91,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),99,17,120,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,38,33,,,,
93,up,Aretha Franklin,I Say a Little Prayer,94,58,58,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,15,140,,,,
95,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,70,13,,,,
96,down,The Weeknd,Sacrifice,78,1,96,,,,
97,-,Alicia Keys,No One,-,24,205,,,,
98,up,Soolking & Gazo,Casanova,98,32,11,,,,
99,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,58,3,,,,
100,-,Seal,Kiss from a Rose,-,31,99,,,,
