Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,43,,,,
2,up,Steve Lacy,Bad Habit,2,2,19,,,,
3,up,The Weeknd,Blinding Lights,3,1,156,94,2019-12-01,1,2020-03-01
4,up,SZA,Shirt,4,4,4,,,,
5,up,The Weeknd,Die For You,5,4,93,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,159,,,,
7,up,The Weeknd,Save Your Tears,7,1,140,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,159,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,83,76,2021-04-25,2,2021-05-02
10,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,3,159,,,,
11,up,Childish Gambino,Redbone,13,9,159,,,,
12,down,Clara,To The Moon,10,5,8,,,,
13,up,The Weeknd,Can't Feel My Face,15,5,159,,,,
14,up,The Weeknd,Take My Breath,14,1,68,,,,
15,down,"Earth, Wind & Fire",September,12,7,159,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,159,,,,
17,up,John Legend,All of Me,18,6,159,,,,
18,up,Tory Lanez,The Color Violet,21,9,21,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,19,151,,,,
20,up,The Weeknd,In Your Eyes,20,2,140,41,2020-03-22,12,2020-03-29
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,10,75,,,,
22,down,Ben E. King,Stand By Me,19,8,158,,,,
23,down,Marshmello & Khalid,Numb,17,3,24,,,,
24,up,The Weeknd,After Hours,27,2,91,37,2020-02-23,22,2020-03-01
25,up,Phlake,Angel Zoo,25,6,159,,,,
26,down,Rihanna,Don't Stop the Music,23,9,138,,,,
27,up,The Weeknd,The Hills,29,6,159,,,,
28,up,Miguel,Sure Thing,40,2,75,,,,
29,up,TLC,No Scrubs,30,12,155,,,,
30,up,Alicia Keys,No One,34,24,154,,,,
31,down,"Earth, Wind & Fire",Let's Groove,28,15,87,,,,
32,down,Amy Winehouse,Back to Black,31,10,134,,,,
33,down,Phlake,Pregnant,24,14,159,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,19,145,,,,
35,up,Chris Brown,No Guidance (feat. Drake),35,1,147,34,2019-10-06,34,2019-10-06
36,down,Mark Ronson,Valerie,32,8,156,,,,
37,up,Rihanna,Disturbia,37,12,115,,,,
38,up,Hans Philip,Dagdrøm [1],38,4,158,,,,
39,down,Khalid,Young Dumb & Broke,36,16,159,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,90,6,2021-03-14,2,2021-05-09
41,down,The Weeknd,Call Out My Name,39,11,159,,,,
42,up,Estelle,American Boy (feat. Kanye West),42,11,158,,,,
43,up,Lukas Graham,Ordinary Things,44,27,21,,,,
44,down,Alicia Keys,If I Ain't Got You,43,24,158,,,,
45,up,Chris Brown & Young Thug,Go Crazy,51,4,129,98,2020-05-31,13,2020-08-16
46,up,Khalid,Better,47,17,159,,,,
47,up,The Weeknd,Sacrifice,56,1,46,,,,
48,down,Khalid,Location,46,28,152,,,,
49,down,Seal,Kiss from a Rose,48,31,56,,,,
50,down,Steve Lacy,Dark Red,49,10,67,,,,
51,up,Vegedream,Ramenez la coupe à la maison,58,3,87,,,,
52,up,Khalid,Talk,52,8,128,86,2019-10-06,86,2019-10-06
53,up,Hotel Ugly,Shut up My Moms Calling,77,53,6,,,,
54,down,Mario,Let Me Love You,45,26,41,,,,
55,up,The Weeknd,Heartless,79,2,98,22,2019-12-01,5,2019-12-08
56,down,Shooter Gang,Sinaloa Stil,53,1,138,,,,
57,up,Mary J. Blige,Family Affair,63,17,39,,,,
58,up,LOLO & ATYPISK,ALL MY LOVE,72,2,123,,,,
59,down,"LOLO, Branco & Larry 44",PUB G,55,1,153,,,,
60,up,SZA,Good Days,61,1,99,39,2021-01-03,8,2021-01-10
61,down,Childish Gambino,Me and Your Mama,54,16,28,,,,
62,down,Lukas Graham,Drunk In The Morning,59,35,20,,,,
63,up,NODE,Pakker Bar,73,54,39,,,,
64,up,The Weeknd,Often,70,28,114,,,,
65,up,Daniel Caesar,Best Part (feat. H.E.R.),75,41,127,,,,
66,down,Bill Withers,Ain't No Sunshine,57,33,118,76,2020-04-05,76,2020-04-05
67,up,Giveon,HEARTBREAK ANNIVERSARY,69,4,83,37,2021-02-21,8,2021-03-21
68,up,J. Cole,Work Out,74,32,114,,,,
69,down,Corinne Bailey Rae,Put Your Records On,50,18,56,,,,
70,up,Shooter Gang,Mask På,81,17,84,,,,
71,down,Destiny's Child,Say My Name,66,34,50,,,,
72,down,Doja Cat,Say So,71,2,153,100,2020-02-02,6,2020-05-03
73,up,Khalid,Satellite,76,17,9,,,,
74,-,Donny Hathaway,This Christmas,-,2,22,,,,
75,down,Steve Lacy,Static,65,33,16,,,,
76,down,The Weeknd & Gesaffelstein,I Was Never There,60,13,27,,,,
77,-,Tamara,I Should Have Known Better,-,77,1,,,,
78,up,The Weeknd,Party Monster,84,16,15,,,,
79,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),68,35,24,,,,
80,down,Summer Walker,Karma,67,32,13,,,,
81,-,Amy Winehouse,Rehab,-,37,29,,,,
82,down,Akon,Smack That (feat. Eminem),64,20,128,,,,
83,down,freekz,Destined for Future,62,62,5,,,,
84,up,Philip Bailey,Easy Lover,87,34,108,,,,
85,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,38,20,,,,
86,up,Marvin Gaye,Sexual Healing,86,41,83,,,,
87,down,Wizkid,Bad To Me,82,47,5,,,,
88,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,92,28,49,,,,
89,down,The Weeknd,In the Night,85,27,13,,,,
90,-,Bryson Tiller,Run Me Dry,-,59,9,,,,
91,up,The Weeknd,Try Me,93,51,15,,,,
92,down,Joji,SLOW DANCING IN THE DARK,91,37,64,,,,
93,-,Aretha Franklin,Winter Wonderland,-,2,21,,,,
94,down,The Weeknd,Six Feet Under,83,53,5,,,,
95,down,The Temptations,My Girl,88,51,29,,,,
96,-,Coco O.,Gwen,-,28,6,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,94,62,52,,,,
98,-,Bryson Tiller,Don't,-,73,6,,,,
99,-,Usher,U Remind Me,-,31,9,,,,
100,-,The Weeknd,Is There Someone Else?,-,6,37,,,,
