Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,3,41,2020-03-22,12,2020-03-29
3,down,Doja Cat,Say So,2,2,16,100,2020-02-02,6,2020-05-03
4,up,PARTYNEXTDOOR,BELIEVE IT,58,4,2,100,2020-03-29,55,2020-04-05
5,up,The Weeknd,Too Late,6,5,3,86,2020-03-22,31,2020-03-29
6,down,The Weeknd,After Hours,4,2,7,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,Hardest To Love,11,7,3,96,2020-03-22,29,2020-03-29
8,up,The Weeknd,Alone Again,9,8,3,62,2020-03-22,21,2020-03-29
9,up,The Weeknd,Save Your Tears,20,1,3,80,2020-03-22,1,2021-03-21
10,down,"LOLO, Branco & Larry 44",PUB G,5,1,16,,,,
11,down,Khalid & Disclosure,Know Your Worth,7,3,9,66,2020-02-09,39,2020-02-16
12,up,The Weeknd,Snowchild,14,12,3,33,2020-03-29,33,2020-03-29
13,down,The Weeknd,Heartless,8,2,19,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,Scared To Live,17,14,3,96,2020-03-22,37,2020-03-29
15,up,The Weeknd,Faith,22,15,3,45,2020-03-29,45,2020-03-29
16,up,The Weeknd,Escape From LA,21,16,3,41,2020-03-29,41,2020-03-29
17,down,Isaac Kasule,Pas Oublié (feat. Gilli),10,4,6,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,22,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),16,4,22,,,,
20,up,The Weeknd,Repeat After Me (Interlude),29,20,3,62,2020-03-29,62,2020-03-29
21,down,Doja Cat,Like That (feat. Gucci Mane),12,7,9,99,2020-04-12,91,2020-04-19
22,down,Tory Lanez,The Take (feat. Chris Brown),13,4,10,65,2019-11-24,65,2019-11-24
23,up,Carmon,Comfort,81,23,2,,,,
24,up,The Weeknd,Until I Bleed Out,32,24,3,89,2020-03-29,89,2020-03-29
25,up,PARTYNEXTDOOR,Loyal (feat. Drake),78,6,17,90,2019-11-24,42,2019-12-01
26,down,John Legend,All of Me,18,6,22,,,,
27,-,The Weeknd,Missed You (Bonus Track),-,27,1,,,,
28,-,The Weeknd,Nothing Compares (Bonus Track),-,28,1,,,,
29,down,The Weeknd,The Hills,25,6,22,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,3,22,,,,
31,up,Emil Kruse,La Det Gå,37,19,3,,,,
32,down,Young Juu,Kender Ham Godt,24,7,7,,,,
33,up,PARTYNEXTDOOR,NOTHING LESS,77,33,2,,,,
34,down,The Weeknd,Can't Feel My Face,23,5,22,,,,
35,down,Childish Gambino,Redbone,26,9,22,,,,
36,down,Khalid,Talk,31,8,22,86,2019-10-06,86,2019-10-06
37,down,Hans Philip,Dagdrøm [1],28,4,22,,,,
38,up,PARTYNEXTDOOR,TRAUMA,83,38,2,,,,
39,up,PARTYNEXTDOOR,SAVAGE ANTHEM,89,39,2,,,,
40,down,Jhené Aiko,B.S. (feat. H.E.R.),19,11,5,79,2020-03-08,73,2020-03-15
41,up,PARTYNEXTDOOR,NEVER AGAIN,84,41,2,,,,
42,up,PARTYNEXTDOOR,TURN UP,80,42,2,,,,
43,down,Ali Gatie,It's You,33,3,22,41,2019-10-06,35,2019-10-27
44,up,Phlake,Angel Zoo,45,6,22,,,,
45,up,PARTYNEXTDOOR,EYE ON IT,86,45,2,,,,
46,down,Shooter Gang,Sinaloa Stil,40,1,20,,,,
47,up,PARTYNEXTDOOR,SPLIT DECISION,79,47,4,,,,
48,up,PARTYNEXTDOOR,ANOTHER DAY,88,48,2,,,,
49,down,Khalid,Young Dumb & Broke,34,16,22,,,,
50,up,PARTYNEXTDOOR,The News,82,18,6,,,,
51,-,The Weeknd,Final Lullaby (Bonus Track),-,51,1,,,,
52,down,Chris Brown,No Guidance (feat. Drake),36,1,22,34,2019-10-06,34,2019-10-06
53,up,PARTYNEXTDOOR,SHOWING YOU,87,53,2,,,,
54,down,The Weeknd,Call Out My Name,30,11,22,,,,
55,up,PARTYNEXTDOOR,PGT,90,55,2,,,,
56,up,Jessie Reyez,COFFIN (feat. Eminem),96,56,2,,,,
57,up,PARTYNEXTDOOR,TOUCH ME,85,57,2,,,,
58,-,Emil Kruse,Stjerner (feat. KIDD),-,12,1,,,,
59,down,Michael Williams,Nino,41,11,9,,,,
60,down,Andra Day,Rise Up,46,31,17,63,2020-04-05,63,2020-04-05
61,down,Phlake,Pregnant,52,14,22,,,,
62,down,Khalid,Eleven,48,3,13,,,,
63,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),72,17,22,,,,
64,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,64,1,,,,
65,down,Khalid,8TEEN,42,27,22,,,,
66,down,Khalid,Better,55,17,22,,,,
67,-,Bill Withers,Ain't No Sunshine,-,33,3,76,2020-04-05,76,2020-04-05
68,-,Shooter Gang,Være Der For Dig,-,28,1,,,,
69,-,Emil Kruse,Tempo (feat. Tobias Rahim),-,37,1,,,,
70,down,Doja Cat & Tyga,Juicy,44,9,22,,,,
71,down,Khalid,Location,60,28,22,,,,
72,-,Emil Kruse,Ting Jeg Gør,-,50,1,,,,
73,down,"Earth, Wind & Fire",September,61,7,22,,,,
74,down,Alicia Keys,If I Ain't Got You,73,24,22,,,,
75,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,75,1,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,11,21,,,,
77,-,Thundercat,Innerstellar Love,-,77,1,,,,
78,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],94,78,2,,,,
79,-,Thundercat,Dragonball Durag,-,64,2,,,,
80,-,Emil Kruse,Hjemme Igen,-,70,1,,,,
81,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,4,22,,,,
82,up,Jorja Smith,Be Honest (feat. Burna Boy),99,10,22,,,,
83,-,Shooter Gang,Click,-,4,7,,,,
84,-,Bill Withers,Lovely Day,-,84,1,,,,
85,-,Bill Withers,Lean On Me,-,85,1,52,2020-04-05,52,2020-04-05
86,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,86,1,,,,
87,-,Thundercat,Lost in Space / Great Scott / 22-26,-,87,1,,,,
88,-,Bill Withers,Grandma's Hands,-,88,1,,,,
89,-,Thundercat,I Love Louis Cole (feat. Louis Cole),-,89,1,,,,
90,-,Thundercat,"Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)",-,90,1,,,,
91,-,Thundercat,Funny Thing,-,91,1,,,,
92,up,TLC,Waterfalls,97,15,10,,,,
93,down,John Legend,Actions,68,68,3,,,,
94,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,19,20,,,,
95,-,Mark Ronson,Valerie,-,8,20,,,,
96,-,Doja Cat,Candy,-,2,21,,,,
97,-,Doja Cat,Cyber Sex,-,58,7,,,,
98,-,Thundercat,Miguel's Happy Dance,-,98,1,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,19,19,,,,
100,down,Brent Faiyaz,Trust,39,26,7,,,,
