Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,143,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Under the Influence,2,1,30,,,,
3,up,Steve Lacy,Bad Habit,3,2,6,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,70,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,Starboy (feat. Daft Punk),4,4,146,,,,
6,up,The Weeknd,Save Your Tears,6,1,127,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,146,,,,
8,up,Marshmello & Khalid,Numb,9,3,11,,,,
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,3,146,,,,
10,up,The Weeknd,Take My Breath,10,1,55,,,,
11,up,The Weeknd,Die For You,11,4,80,,,,
12,up,Hans Philip,Juno 18 - A Colors Encore,60,12,2,,,,
13,down,John Legend,All of Me,12,6,146,,,,
14,up,The Weeknd,Can't Feel My Face,14,5,146,,,,
15,up,The Weeknd,In Your Eyes,15,2,127,41,2020-03-22,12,2020-03-29
16,down,Phlake,Angel Zoo,13,6,146,,,,
17,up,The Weeknd,Call Out My Name,19,11,146,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,146,,,,
19,down,"Earth, Wind & Fire",September,17,7,146,,,,
20,down,Khalid,Young Dumb & Broke,18,16,146,,,,
21,up,Mark Ronson,Valerie,27,8,143,,,,
22,up,Childish Gambino,Redbone,23,9,146,,,,
23,down,TLC,No Scrubs,22,12,142,,,,
24,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,10,62,,,,
25,up,The Weeknd,The Hills,25,6,146,,,,
26,down,Phlake,Pregnant,21,14,146,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,19,138,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,77,6,2021-03-14,2,2021-05-09
29,up,"LOLO, Branco & Larry 44",PUB G,39,1,140,,,,
30,up,Ben E. King,Stand By Me,35,8,145,,,,
31,down,The Weeknd,Sacrifice,26,1,33,,,,
32,up,LOLO & ATYPISK,ALL MY LOVE,34,2,110,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,29,4,70,37,2021-02-21,8,2021-03-21
34,down,Lukas Graham,Ordinary Things,32,27,8,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,19,132,,,,
36,up,Rihanna,Disturbia,45,12,102,,,,
37,down,Chris Brown,No Guidance (feat. Drake),33,1,134,34,2019-10-06,34,2019-10-06
38,up,Hans Philip,Dagdrøm [1],51,4,145,,,,
39,up,Mario,Let Me Love You,43,26,28,,,,
40,down,Estelle,American Boy (feat. Kanye West),38,11,145,,,,
41,up,The Weeknd & Gesaffelstein,I Was Never There,44,13,14,,,,
42,up,Amy Winehouse,Back to Black,50,10,121,,,,
43,down,Rihanna,Don't Stop the Music,37,9,125,,,,
44,down,GIVĒON,Lost Me,30,10,9,,,,
45,down,Vegedream,Ramenez la coupe à la maison,36,3,74,,,,
46,down,Lukas Graham,Drunk In The Morning,42,35,7,,,,
47,down,Khalid,Location,46,28,139,,,,
48,up,"Earth, Wind & Fire",Let's Groove,49,15,74,,,,
49,down,Khalid,Better,41,17,146,,,,
50,up,Doja Cat,Say So,52,2,140,100,2020-02-02,6,2020-05-03
51,up,Alicia Keys,If I Ain't Got You,56,24,145,,,,
52,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,38,8,,,,
53,down,Chris Brown,Call Me Every Day (feat. Wizkid),47,15,10,,,,
54,up,Chris Brown & Young Thug,Go Crazy,57,4,116,98,2020-05-31,13,2020-08-16
55,up,Steve Lacy,Dark Red,62,10,54,,,,
56,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),54,35,11,,,,
57,up,Hans Philip,somendrøm - A COLORS SHOW,76,4,10,,,,
58,up,LOLO,KIKI (feat. Gilli),58,2,79,,,,
59,down,J. Cole,Work Out,53,32,101,,,,
60,down,Seal,Kiss from a Rose,48,31,43,,,,
61,down,Naomi Vaughn,"Ye, aha",40,10,9,,,,
62,up,Mary J. Blige,Family Affair,64,17,26,,,,
63,up,Alicia Keys,No One,66,24,141,,,,
64,down,Khalid,Talk,59,8,115,86,2019-10-06,86,2019-10-06
65,up,The Weeknd,Often,65,28,101,,,,
66,down,Destiny's Child,Say My Name,61,34,37,,,,
67,up,SZA,Good Days,69,1,86,39,2021-01-03,8,2021-01-10
68,down,Daniel Caesar,Best Part (feat. H.E.R.),63,41,114,,,,
69,up,Shooter Gang,Sinaloa Stil,74,1,125,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,84,1,41,,,,
71,down,Luther Vandross,Never Too Much,68,49,66,,,,
72,down,NODE,Pakker Bar,55,54,26,,,,
73,down,Bill Withers,Ain't No Sunshine,70,33,105,76,2020-04-05,76,2020-04-05
74,-,Carmon & Jamaika,Sidechick,-,12,72,,,,
75,-,Amy Winehouse,Rehab,-,37,19,,,,
76,down,Artigeardit,Den Værste,71,4,112,,,,
77,-,Tory Lanez,The Color Violet,-,9,8,,,,
78,up,Bryson Tiller,Run Me Dry,83,59,6,,,,
79,down,The Weeknd,After Hours,67,2,78,37,2020-02-23,22,2020-03-01
80,up,Steve Lacy,Sunshine (feat. Fousheé),86,32,6,,,,
81,down,Childish Gambino,Me and Your Mama,79,16,15,,,,
82,up,Steve Lacy,Mercury,100,31,8,,,,
83,down,Philip Bailey,Easy Lover,73,34,95,,,,
84,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,12,97,,,,
85,-,Corinne Bailey Rae,Put Your Records On,-,18,45,,,,
86,-,Aaryan Shah,Renegade,-,52,10,,,,
87,up,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),96,87,3,,,,
88,down,freekz,Destined for Future,87,62,2,,,,
89,up,Diana Ross,I'm Coming Out,97,20,103,,,,
90,down,freekz,Judgement Day,82,82,2,,,,
91,down,freekz,Heart Bleed,81,81,2,,,,
92,down,freekz,Summer Springs,91,91,2,,,,
93,down,freekz,Staying in the Past,85,85,2,,,,
94,-,freekz,Wet Sky,-,94,1,,,,
95,-,freekz,Wavy Cafe,-,95,1,,,,
96,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,45,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,50,,,,
98,-,Miguel,Sure Thing,-,2,63,,,,
99,-,Akon,Smack That (feat. Eminem),-,20,115,,,,
100,down,Marvin Gaye,Sexual Healing,99,41,73,,,,
