Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uro,Er Det For Sent,41,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,230,94,2019-12-01,1,2020-03-01
3,down,SZA,Saturn,2,2,9,,,,
4,down,SZA,Snooze,3,3,72,,,,
5,up,SZA,Nobody Gets Me,6,2,72,,,,
6,down,The Weeknd,Save Your Tears,4,1,214,80,2020-03-22,1,2021-03-21
7,up,Uro,Giv Mig Love,60,7,2,,,,
8,down,Chris Brown,Angel Numbers / Ten Toes,5,1,24,,,,
9,down,SZA,Good Days,8,1,173,39,2021-01-03,8,2021-01-10
10,down,SZA,Kill Bill,7,1,72,,,,
11,up,Uro,På Mine Læber,64,11,2,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,3,233,,,,
13,up,The Weeknd,Can't Feel My Face,13,5,233,,,,
14,down,The Weeknd,Die For You,12,4,167,,,,
15,up,Amy Winehouse,Back to Black,17,10,207,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,4,233,,,,
17,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,10,149,,,,
18,up,Uro,Endorfiner,72,18,2,,,,
19,down,4batz & Drake,act ii: date @ 8 (remix),18,4,7,,,,
20,up,Mark Ronson,Valerie,21,8,230,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),15,4,233,,,,
22,up,Uro,Lille Blomst (feat. Wads.png),65,22,2,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,157,76,2021-04-25,2,2021-05-02
24,down,Danser Med Piger,God Pige (feat. TopGunn),16,1,56,,,,
25,down,Rihanna,Don't Stop the Music,14,9,212,,,,
26,down,Chris Brown,Under the Influence,19,1,117,,,,
27,down,Childish Gambino,Redbone,24,9,233,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,3,233,,,,
29,up,Uro,Når Jeg Går I Storm,77,29,2,,,,
30,down,Clara,Oh My God,22,2,68,,,,
31,down,Hans Philip,Dagdrøm [1],23,4,231,,,,
32,down,John Legend,All of Me,25,6,233,,,,
33,down,Sade,Smooth Operator (Single Version),27,12,61,,,,
34,up,Uro,I går Var Jeg Varm (feat. Ramón),80,34,2,,,,
35,down,"Earth, Wind & Fire",September,29,7,233,,,,
36,up,Uro,Gemmer På Noget (feat. KOPS),83,36,2,,,,
37,down,TLC,No Scrubs,34,12,229,,,,
38,down,Phlake,Angel Zoo,32,6,233,,,,
39,up,The Weeknd,In Your Eyes,42,2,214,41,2020-03-22,12,2020-03-29
40,down,Mary J. Blige,Family Affair,30,17,108,,,,
41,down,Akon,Smack That (feat. Eminem),37,20,182,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,19,219,,,,
43,down,Destiny's Child,Survivor,28,28,81,,,,
44,down,Fugees,Killing Me Softly With His Song,38,35,10,,,,
45,up,Amy Winehouse,Rehab,74,37,51,,,,
46,up,Baloosh,Soldat,54,24,35,,,,
47,down,Miguel,Sure Thing,39,2,149,,,,
48,down,Baloosh,2 På 1 Kubik,47,27,30,,,,
49,down,Mario,Let Me Love You,44,26,115,,,,
50,down,The Weeknd,The Hills,31,6,233,,,,
51,down,Chris Brown,No Guidance (feat. Drake),45,1,221,34,2019-10-06,34,2019-10-06
52,up,Estelle,American Boy (feat. Kanye West),55,11,232,,,,
53,down,Tory Lanez,The Color Violet,48,9,95,,,,
54,up,SZA,Shirt,56,4,75,,,,
55,up,SZA,Blind,59,5,40,,,,
56,down,Phlake,Pregnant,43,14,233,,,,
57,down,Ben E. King,Stand By Me,51,8,232,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,164,6,2021-03-14,2,2021-05-09
59,down,Lauryn Hill,Doo Wop (That Thing),52,45,78,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,19,225,,,,
61,down,SZA,Open Arms (feat. Travis Scott),46,22,26,,,,
62,up,Doja Cat,Say So,68,2,209,100,2020-02-02,6,2020-05-03
63,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,12,170,,,,
64,down,Rihanna,Disturbia,58,12,188,,,,
65,down,Barbara Moleko,Dum For Dig,63,47,15,,,,
66,down,Noah Carter,Seu,33,2,5,,,,
67,up,Chris Brown,Bruce Lee,79,67,2,,,,
68,down,Keyshia Cole,Love,36,20,31,,,,
69,up,Khalid,Young Dumb & Broke,87,16,233,,,,
70,up,The Weeknd,Heartless,85,2,170,22,2019-12-01,5,2019-12-08
71,up,Amy Winehouse,Tears Dry On Their Own,88,53,9,,,,
72,down,The Weeknd,Take My Breath,71,5,49,,,,
73,up,The Weeknd,In the Night,78,27,83,,,,
74,down,Kehlani,After Hours,49,49,3,,,,
75,up,Lauryn Hill,Ex-Factor,91,51,15,,,,
76,up,Alicia Keys,If I Ain't Got You,81,24,231,,,,
77,down,Jorja Smith,Say It Right (Apple Music Sessions),50,46,4,,,,
78,up,PARTYNEXTDOOR,L o s e  M y  M i n d,82,27,2,,,,
79,down,Chris Brown,Forever (Main Version),61,25,92,,,,
80,up,Chris Brown & Young Thug,Go Crazy,92,4,191,98,2020-05-31,13,2020-08-16
81,down,Alicia Keys,No One,67,24,224,,,,
82,down,The Weeknd,Reminder,69,15,68,,,,
83,down,Sira Jovina,"Bling, Bling",66,31,4,,,,
84,-,Jorja Smith,Greatest Gift (Reimagined),-,79,1,,,,
85,up,Bill Withers,Ain't No Sunshine,89,33,187,76,2020-04-05,76,2020-04-05
86,down,Daniel Caesar,Best Part (feat. H.E.R.),75,41,194,,,,
87,-,Khalid,Better,-,17,227,,,,
88,up,Marvin Gaye,Sexual Healing,97,41,121,,,,
89,-,SZA,I Hate U,-,1,60,,,,
90,-,Stevie Wonder,Superstition,-,35,36,,,,
91,up,The Weeknd,After Hours,99,2,165,37,2020-02-23,22,2020-03-01
92,down,Philip Bailey,Easy Lover,76,34,139,,,,
93,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),62,17,134,,,,
94,up,Brent Faiyaz,Trust,94,26,58,,,,
95,-,Tems,Me & U,-,10,23,,,,
96,-,Chris Brown,Delusional,-,96,1,,,,
97,-,Chris Brown,With You,-,75,11,,,,
98,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,58,13,,,,
99,-,Shooter Gang,Sinaloa Stil,-,1,192,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,15,158,,,,
