Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,135,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,62,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,4,1,119,80,2020-03-22,1,2021-03-21
4,down,Marshmello & Khalid,Numb,3,3,3,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,3,138,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,138,,,,
7,down,The Weeknd,Take My Breath,6,1,47,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,138,,,,
9,up,Vegedream,Ramenez la coupe à la maison,13,3,66,,,,
10,up,"Earth, Wind & Fire",September,10,7,138,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,138,,,,
12,up,John Legend,All of Me,15,6,138,,,,
13,down,Childish Gambino,Redbone,12,9,138,,,,
14,down,The Weeknd,In Your Eyes,11,2,119,41,2020-03-22,12,2020-03-29
15,up,TLC,Waterfalls,46,15,82,,,,
16,down,Phlake,Angel Zoo,9,6,138,,,,
17,up,Chris Brown,Call Me Every Day (feat. Wizkid),62,15,2,,,,
18,up,The Weeknd,Can't Feel My Face,18,5,138,,,,
19,up,The Weeknd,Die For You,22,4,72,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,69,6,2021-03-14,2,2021-05-09
21,up,The Weeknd,Call Out My Name,39,11,138,,,,
22,down,The Weeknd,The Hills,19,6,138,,,,
23,down,Phlake,Pregnant,20,14,138,,,,
24,down,The Weeknd,Sacrifice,14,1,25,,,,
25,up,TLC,No Scrubs,28,12,134,,,,
26,down,Estelle,American Boy (feat. Kanye West),23,11,137,,,,
27,up,LOLO & ATYPISK,ALL MY LOVE,27,2,102,,,,
28,down,Doja Cat,Say So,25,2,132,100,2020-02-02,6,2020-05-03
29,down,Childish Gambino,Me and Your Mama,17,16,7,,,,
30,down,Amy Winehouse,Back to Black,26,10,113,,,,
31,up,Chris Brown,Under the Influence,41,1,22,,,,
32,down,Ben E. King,Stand By Me,30,8,137,,,,
33,down,"LOLO, Branco & Larry 44",PUB G,29,1,132,,,,
34,down,Rihanna,Don't Stop the Music,31,9,117,,,,
35,down,Khalid,Young Dumb & Broke,33,16,138,,,,
36,up,Mark Ronson,Valerie,42,8,135,,,,
37,up,Joji,SLOW DANCING IN THE DARK,48,37,53,,,,
38,-,Naomi Vaughn,"Ye, aha",-,10,1,,,,
39,up,Diddy & Bryson Tiller,Gotta Move On,69,39,2,,,,
40,down,The Black Eyed Peas,Where Is the Love?,35,32,19,,,,
41,down,Rihanna,Disturbia,36,12,94,,,,
42,down,The Weeknd & Gesaffelstein,I Was Never There,37,13,7,,,,
43,down,Hans Philip,Dagdrøm [1],32,4,137,,,,
44,down,Philip Bailey,Easy Lover,40,34,87,,,,
45,up,Black Pumas,Colors,95,42,3,,,,
46,down,Artigeardit,Den Værste,34,4,105,,,,
47,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,19,1,,,,
48,down,Chris Brown & Young Thug,Go Crazy,47,4,108,98,2020-05-31,13,2020-08-16
49,-,Chris Brown,Psychic (feat. Jack Harlow),-,8,1,,,,
50,-,Chris Brown,Addicted (feat. Lil Baby),-,38,1,,,,
51,down,Khalid,Better,44,17,138,,,,
52,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,28,1,,,,
53,up,Shooter Gang,Sinaloa Stil,64,1,119,,,,
54,down,Joji,Yeah Right,53,53,15,,,,
55,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,50,1,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,19,130,,,,
57,-,Chris Brown,Pitch Black,-,57,1,,,,
58,down,Mads Langer,Hanging With You,24,6,32,,,,
59,down,Alicia Keys,If I Ain't Got You,43,24,137,,,,
60,down,Alicia Keys,No One,45,24,135,,,,
61,-,Chris Brown,Sex Memories (feat. Ella Mai),-,35,1,,,,
62,-,GIVĒON,Lost Me,-,10,1,,,,
63,up,The Weeknd,Out of Time,67,4,25,,,,
64,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,56,28,30,,,,
65,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,55,1,,,,
66,-,Chris Brown,Closure (feat. H.E.R.),-,66,1,,,,
67,down,Doja Cat,Streets,52,4,76,27,2021-01-24,7,2021-03-07
68,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,12,91,,,,
69,-,Chris Brown,Hmhmm (feat. EST Gee),-,64,1,,,,
70,-,Chris Brown,Show It (feat. Blxst),-,41,1,,,,
71,down,Steve Lacy,Dark Red,54,10,47,,,,
72,-,Chris Brown,Bad Then A Beach (feat. Tory Lanez),-,51,1,,,,
73,-,Chris Brown,Sleep At Night,-,73,1,,,,
74,-,A1 x J1 & Mabel,Deal Or No Deal,-,30,1,,,,
75,down,Luther Vandross,Never Too Much,49,49,60,,,,
76,down,Steve Lacy,Mercury,60,31,2,,,,
77,-,Diana Ross,I'm Coming Out,-,20,101,,,,
78,-,Destiny's Child,Say My Name (Edit),-,52,50,,,,
79,down,"Earth, Wind & Fire",Let's Groove,78,15,66,,,,
80,up,Khalid,Talk,98,8,107,86,2019-10-06,86,2019-10-06
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,58,1,34,,,,
82,-,Chris Brown,On Some New Shit,-,82,1,,,,
83,down,SZA,Good Days,38,1,79,39,2021-01-03,8,2021-01-10
84,-,Chris Brown,Forbidden,-,84,1,,,,
85,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),70,10,54,,,,
86,down,The Weeknd,Often,63,28,93,,,,
87,-,Chris Brown,Survive The Night,-,74,1,,,,
88,-,Chris Brown,WE (Warm Embrace),-,45,5,,,,
89,down,J. Cole,Work Out,55,32,93,,,,
90,-,Miguel,Sure Thing,-,2,61,,,,
91,down,Giveon,HEARTBREAK ANNIVERSARY,61,4,64,37,2021-02-21,8,2021-03-21
92,-,Chris Brown,Passing Time,-,84,1,,,,
93,-,The Weeknd,Is There Someone Else?,-,6,23,,,,
94,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,53,9,,,,
95,up,Carmon & Jamaika,Sidechick,99,12,68,,,,
96,down,Chris Brown,No Guidance (feat. Drake),77,1,126,34,2019-10-06,34,2019-10-06
97,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),65,35,5,,,,
98,down,Flamingo Cartel & DJ Taro,Take Me Away (feat. Marlena & Burton),76,67,6,,,,
99,down,NODE,Pakker Bar,94,54,18,,,,
100,-,Chris Brown,Dream,-,91,1,,,,
