Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,32,,,,
2,up,Steve Lacy,Bad Habit,3,2,8,,,,
3,down,The Weeknd,Blinding Lights,2,1,145,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,4,148,,,,
5,up,The Weeknd,Save Your Tears,6,1,129,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,148,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,72,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Die For You,8,4,82,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,3,148,,,,
10,down,Marshmello & Khalid,Numb,9,3,13,,,,
11,up,Childish Gambino,Redbone,19,9,148,,,,
12,up,The Weeknd,Can't Feel My Face,12,5,148,,,,
13,up,"Earth, Wind & Fire",September,16,7,148,,,,
14,up,The Weeknd,In Your Eyes,20,2,129,41,2020-03-22,12,2020-03-29
15,down,John Legend,All of Me,13,6,148,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,148,,,,
17,up,Phlake,Angel Zoo,17,6,148,,,,
18,up,The Weeknd,The Hills,24,6,148,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,10,64,,,,
20,down,The Weeknd,Take My Breath,11,1,57,,,,
21,down,The Weeknd,Call Out My Name,15,11,148,,,,
22,down,Khalid,Young Dumb & Broke,18,16,148,,,,
23,up,Tory Lanez,The Color Violet,46,9,10,,,,
24,up,Chris Brown,No Guidance (feat. Drake),32,1,136,34,2019-10-06,34,2019-10-06
25,down,Mark Ronson,Valerie,21,8,145,,,,
26,down,Phlake,Pregnant,22,14,148,,,,
27,up,Lukas Graham,Ordinary Things,28,27,10,,,,
28,up,Amy Winehouse,Back to Black,37,10,123,,,,
29,up,The Weeknd,Sacrifice,30,1,35,,,,
30,down,TLC,No Scrubs,25,12,144,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,19,140,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,79,6,2021-03-14,2,2021-05-09
33,down,Giveon,HEARTBREAK ANNIVERSARY,26,4,72,37,2021-02-21,8,2021-03-21
34,up,Khalid,Location,41,28,141,,,,
35,up,Lukas Graham,Drunk In The Morning,36,35,9,,,,
36,down,"LOLO, Branco & Larry 44",PUB G,33,1,142,,,,
37,up,The Weeknd & Gesaffelstein,I Was Never There,47,13,16,,,,
38,down,Rihanna,Disturbia,35,12,104,,,,
39,down,LOLO & ATYPISK,ALL MY LOVE,34,2,112,,,,
40,up,Ben E. King,Stand By Me,40,8,147,,,,
41,up,Estelle,American Boy (feat. Kanye West),43,11,147,,,,
42,up,Hans Philip,Dagdrøm [1],44,4,147,,,,
43,up,Steve Lacy,Dark Red,48,10,56,,,,
44,up,J. Cole,Work Out,50,32,103,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,19,134,,,,
46,up,Khalid,Better,51,17,148,,,,
47,down,Chris Brown,Call Me Every Day (feat. Wizkid),39,15,12,,,,
48,up,Rihanna,Don't Stop the Music,49,9,127,,,,
49,up,Chris Brown & Young Thug,Go Crazy,54,4,118,98,2020-05-31,13,2020-08-16
50,up,Mario,Let Me Love You,59,26,30,,,,
51,down,GIVĒON,Lost Me,45,10,11,,,,
52,up,"Earth, Wind & Fire",Let's Groove,57,15,76,,,,
53,up,Seal,Kiss from a Rose,55,31,45,,,,
54,up,Alicia Keys,If I Ain't Got You,62,24,147,,,,
55,up,Khalid,Talk,60,8,117,86,2019-10-06,86,2019-10-06
56,down,Vegedream,Ramenez la coupe à la maison,53,3,76,,,,
57,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),58,35,13,,,,
58,up,Doja Cat,Say So,63,2,142,100,2020-02-02,6,2020-05-03
59,up,NODE,Pakker Bar,70,54,28,,,,
60,up,Daniel Caesar,Best Part (feat. H.E.R.),64,41,116,,,,
61,up,Shooter Gang,Sinaloa Stil,69,1,127,,,,
62,down,The Weeknd,Often,42,28,103,,,,
63,down,LOLO,KIKI (feat. Gilli),52,2,81,,,,
64,up,Summer Walker,Karma,84,32,2,,,,
65,down,Alicia Keys,No One,61,24,143,,,,
66,up,Bill Withers,Ain't No Sunshine,68,33,107,76,2020-04-05,76,2020-04-05
67,down,Childish Gambino,Me and Your Mama,65,16,17,,,,
68,down,Mary J. Blige,Family Affair,66,17,28,,,,
69,up,Steve Lacy,Static,77,33,5,,,,
70,up,SZA,Good Days,74,1,88,39,2021-01-03,8,2021-01-10
71,-,The Weeknd,Take My Breath,-,5,3,,,,
72,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,38,10,,,,
73,up,Aaryan Shah,Renegade,78,52,12,,,,
74,down,Akon,Smack That (feat. Eminem),73,20,117,,,,
75,up,The Weeknd,Try Me,79,51,6,,,,
76,down,Philip Bailey,Easy Lover,75,34,97,,,,
77,up,Miguel,Sure Thing,81,2,65,,,,
78,up,Artigeardit,Den Værste,100,4,114,,,,
79,down,The Weeknd,After Hours,72,2,80,37,2020-02-23,22,2020-03-01
80,up,Amy Winehouse,Rehab,87,37,21,,,,
81,up,Carmon & Jamaika,Sidechick,85,12,74,,,,
82,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,76,28,38,,,,
83,down,Hans Philip,Juno 18 - A Colors Encore,56,12,4,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,67,1,43,,,,
85,down,Luther Vandross,Never Too Much,80,49,68,,,,
86,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),90,17,94,,,,
87,down,Destiny's Child,Say My Name,71,34,39,,,,
88,down,Bryson Tiller,Run Me Dry,82,59,8,,,,
89,-,Ari Lennox & Summer Walker,Queen Space,-,82,1,,,,
90,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,89,53,13,,,,
91,-,Corinne Bailey Rae,Put Your Records On,-,18,46,,,,
92,-,Khalid & Disclosure,Know Your Worth,-,3,112,66,2020-02-09,39,2020-02-16
93,up,Marvin Gaye,Sexual Healing,94,41,75,,,,
94,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,12,99,,,,
95,-,Doja Cat,Freak,-,54,3,,,,
96,-,The Pointer Sisters,I'm So Excited,-,71,2,,,,
97,down,The Weeknd,Is There Someone Else?,96,6,29,,,,
98,up,The Weeknd,Out of Time,98,4,32,,,,
99,-,Joji,SLOW DANCING IN THE DARK,-,37,56,,,,
100,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,70,10,,,,
