Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,138,,,,
2,up,Expensive Soul,O Amor É Mágico,2,1,101,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,139,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,139,,,,
5,up,HMB,O Amor É Assim (feat. Carminho),5,1,112,,,,
6,up,Richie Campbell,Do You No Wrong,18,1,122,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,4,139,,,,
8,up,Estelle,American Boy (feat. Kanye West),8,6,138,,,,
9,up,The Weeknd,Can't Feel My Face,11,5,139,,,,
10,up,Aloe Blacc,I Need a Dollar,10,1,134,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,3,134,,,,
12,up,Expensive Soul,O Cúpido,14,9,88,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],26,9,139,,,,
14,up,The Weeknd,Blinding Lights,15,1,132,94,2019-12-01,1,2020-03-01
15,up,Tina Turner,The Best,17,3,140,,,,
16,up,Nneka,Heartbeat,19,3,134,,,,
17,down,Ne-Yo,Closer,7,6,85,,,,
18,up,Corinne Bailey Rae,Put Your Records On,20,13,138,,,,
19,up,Richie Campbell,Heaven,21,4,124,,,,
20,up,The Weeknd,The Hills,22,12,139,,,,
21,up,Prince & The Revolution,Purple Rain,25,4,140,,,,
22,up,Chris Brown,With You,50,5,128,,,,
23,down,"Earth, Wind & Fire",September,16,9,138,,,,
24,up,CeeLo Green,Forget You,34,6,138,,,,
25,down,Alicia Keys,If I Ain't Got You,23,5,130,,,,
26,down,Mariah Carey,I Want To Know What Love Is,24,12,139,,,,
27,up,Prince & The Revolution,Kiss,27,4,134,,,,
28,up,Duffy,Warwick Avenue,28,14,78,,,,
29,up,Seal,Kiss from a Rose,29,7,132,,,,
30,up,The Weeknd,In Your Eyes,30,1,115,41,2020-03-22,12,2020-03-29
31,up,Whitney Houston,I Look to You,32,21,103,,,,
32,down,Rihanna,Disturbia,31,20,139,,,,
33,up,Rihanna,Don't Stop the Music,38,23,139,,,,
34,down,Joss Stone,Right to Be Wrong,33,20,139,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,24,138,,,,
36,down,John Legend,You & I (Nobody In the World),35,21,138,,,,
37,down,John Legend,Love Me Now,36,9,136,,,,
38,down,Alicia Keys,Fallin',37,12,61,,,,
39,up,Lionel Richie,Stuck On You,43,25,139,,,,
40,up,Seal,Love's Divine,40,11,139,,,,
41,down,Seal,Crazy,39,9,139,,,,
42,down,Barry White,"You're the First, The Last, My Everything",41,24,139,,,,
43,down,Expensive Soul,Dou-te Nada,42,30,101,,,,
44,up,Lionel Richie,Hello,54,29,139,,,,
45,up,Estelle,Conqueror,45,38,73,,,,
46,down,Aya Nakamura,Djadja,44,12,125,85,2020-06-28,70,2020-07-19
47,up,The Weeknd,Blinding Lights (Instrumental),48,40,80,,,,
48,up,Marvin Gaye,Let's Get It On,49,11,139,,,,
49,up,Sade,By Your Side,51,35,116,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,57,30,139,,,,
51,up,Lauryn Hill,Can't Take My Eyes Off of You,52,36,139,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,14,125,,,,
53,-,HEIZE,Undo,-,53,1,,,,
54,-,Tatyana Ali,Boy You Knock Me Out (Single Edit),-,54,1,,,,
55,up,Grace Jones,La vie en rose,56,33,77,,,,
56,up,The Weeknd,Save Your Tears,61,1,77,80,2020-03-22,1,2021-03-21
57,up,Alicia Keys,Brand New Me,58,35,139,,,,
58,up,Sade,Smooth Operator (Single Version),60,38,139,,,,
59,down,Ne-Yo,Miss Independent,46,31,137,,,,
60,down,Kool & The Gang,Celebration,59,33,137,,,,
61,up,Tina Turner,Private Dancer (Single Edit),62,23,138,,,,
62,up,Richie Campbell,Slowly,63,15,122,,,,
63,up,"Earth, Wind & Fire",Let's Groove,64,39,138,,,,
64,up,Usher,Scream,73,54,29,,,,
65,up,Expensive Soul,Eu Não Sei,65,44,101,,,,
66,up,Lionel Richie,"Say You, Say Me",78,43,139,,,,
67,up,Diana Ross & Lionel Richie,Endless Love,70,29,138,,,,
68,down,Michael Kiwanuka,Cold Little Heart,66,32,133,,,,
69,down,Chet Faker,No Diggity,68,46,134,,,,
70,down,Alicia Keys,No One (Live),47,22,123,,,,
71,up,Tina Turner,Proud Mary,84,21,107,,,,
72,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),72,26,120,,,,
73,down,Alicia Keys & Jack White,Another Way to Die,13,9,97,,,,
74,-,Maxwell,Ascension (Don't Ever Wonder) [Cut],-,32,1,,,,
75,up,Ne-Yo,So Sick,80,41,138,,,,
76,-,Eric Gable,Process of Elimination,-,76,1,,,,
77,-,Jermaine Jackson,"I Dream, I Dream",-,77,1,,,,
78,down,Chris Brown,Don't Wake Me Up,74,40,121,,,,
79,down,Sade,Your Love Is King,67,45,139,,,,
80,down,Mark Ronson,Valerie,79,16,132,,,,
81,-,Aretha Franklin,A Rose Is Still a Rose,-,81,1,,,,
82,-,Groove Theory,Tell Me,-,82,1,,,,
83,-,Gayle Adams,I Don't Wanna Hear It,-,83,1,,,,
84,down,Michael Kiwanuka,Cold Little Heart,77,14,100,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,46,47,,,,
86,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,113,,,,
87,-,Michael Kiwanuka,Home Again,-,11,124,,,,
88,down,Chris Brown,Turn Up the Music,83,45,127,,,,
