Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,54,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,54,,,,
3,up,Expensive Soul,O Amor É Mágico,3,1,17,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,54,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,54,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,44,,,,
7,down,The Weeknd,Blinding Lights,4,1,48,94,2019-12-01,1,2020-03-01
8,down,Richie Campbell,Do You No Wrong,7,1,49,,,,
9,up,Aloe Blacc,I Need a Dollar,10,1,51,,,,
10,down,Estelle,American Boy (feat. Kanye West),9,6,54,,,,
11,down,The Weeknd,Can't Feel My Face,8,5,54,,,,
12,down,Prince & The Revolution,Purple Rain,11,4,54,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,13,3,51,,,,
14,up,Expensive Soul,O Cúpido,15,9,7,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],16,9,54,,,,
16,up,"Earth, Wind & Fire",September,18,9,54,,,,
17,up,Nneka,Heartbeat,17,3,50,,,,
18,up,Corinne Bailey Rae,Put Your Records On,19,13,54,,,,
19,up,Richie Campbell,Heaven,21,4,43,,,,
20,up,Chris Brown,With You,22,5,53,,,,
21,up,Mariah Carey,I Want To Know What Love Is,23,12,54,,,,
22,down,The Weeknd,The Hills,20,12,54,,,,
23,up,CeeLo Green,Forget You,24,6,54,,,,
24,up,Prince & The Revolution,Kiss,25,4,50,,,,
25,up,John Legend,Love Me Now,27,9,53,,,,
26,up,Whitney Houston,I Look to You,30,21,19,,,,
27,up,Rihanna,Disturbia,33,20,54,,,,
28,up,John Legend,You & I (Nobody In the World),32,21,54,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,24,54,,,,
30,up,Seal,Love's Divine,36,11,53,,,,
31,up,Andra Day,Rise Up,31,7,52,63,2020-04-05,63,2020-04-05
32,up,Rihanna,Don't Stop the Music,37,23,54,,,,
33,up,Barry White,"You're the First, The Last, My Everything",40,24,54,,,,
34,down,Joss Stone,Right to Be Wrong,28,20,54,,,,
35,up,Lionel Richie,Stuck On You,43,25,54,,,,
36,up,Seal,Crazy,38,9,53,,,,
37,down,The Weeknd,In Your Eyes,35,1,33,41,2020-03-22,12,2020-03-29
38,up,Expensive Soul,Dou-te Nada,39,30,17,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,26,49,,,,
40,up,Tina Turner,The Best,46,3,54,,,,
41,up,Lionel Richie,Hello,42,29,54,,,,
42,up,Ne-Yo,Miss Independent,44,31,54,,,,
43,up,Aya Nakamura,Djadja,45,12,48,85,2020-06-28,70,2020-07-19
44,up,Marvin Gaye,Let's Get It On,47,11,54,,,,
45,down,Alicia Keys,No One (Live),34,22,52,,,,
46,up,Lauryn Hill,Can't Take My Eyes Off of You,50,36,54,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,30,54,,,,
48,up,Alicia Keys,Brand New Me,49,35,54,,,,
49,up,Sade,Smooth Operator (Single Version),51,38,54,,,,
50,down,Alicia Keys & Jack White,Another Way to Die,14,9,43,,,,
51,up,"Earth, Wind & Fire",Let's Groove,52,39,54,,,,
52,up,Richie Campbell,Slowly,53,15,47,,,,
53,up,Chris Brown,Don't Wake Me Up,54,40,48,,,,
54,-,Yazmin Lacey,Own Your Own,-,54,1,,,,
55,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,55,1,,,,
56,down,Expensive Soul,Eu Não Sei,55,44,16,,,,
57,up,Ne-Yo,So Sick,63,41,54,,,,
58,down,Chet Faker,No Diggity,56,46,53,,,,
59,down,Chris Brown,Turn Up the Music,57,45,51,,,,
60,down,Sade,Your Love Is King,59,45,54,,,,
61,down,Kool & The Gang,Celebration,60,33,54,,,,
62,down,Lionel Richie,"Say You, Say Me",61,43,54,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,58,29,54,,,,
64,up,Mark Ronson,Valerie,64,16,50,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,54,49,,,,
66,up,Michael Kiwanuka,Home Again,68,11,52,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,16,44,,,,
68,up,Macy Gray,I Try,71,17,43,,,,
69,up,HMB,Peito,73,27,53,,,,
70,up,Tina Turner,Proud Mary,74,21,51,,,,
71,down,Tina Turner,Private Dancer (Single Edit),62,23,54,,,,
72,up,Rihanna,Rehab,75,58,54,,,,
73,up,Expensive Soul,13 Mulheres,79,70,10,,,,
74,up,HMB,Feeling (feat. Da Chick),76,59,45,,,,
75,up,Expensive Soul,Limbo,77,54,43,,,,
76,up,Ne-Yo,Because of You,88,60,52,,,,
77,down,Seal,Kiss from a Rose,26,7,50,,,,
78,down,Sam Sparro,Black & Gold,65,53,32,,,,
79,down,Chet Faker,I'm into You,78,67,52,,,,
80,up,Des'ree,Life,80,28,47,,,,
81,up,Corinne Bailey Rae,Like a Star,81,66,45,,,,
82,down,Akon,Smack That (feat. Eminem),69,28,53,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,65,51,,,,
84,down,Lionel Richie,Dancing On the Ceiling,83,58,44,,,,
85,down,Kelis,Trick Me,84,67,41,,,,
86,up,Stevie Wonder,Isn't She Lovely,87,24,50,,,,
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,49,,,,
88,-,Lucky Daye,Fade Away,-,88,1,,,,
89,down,Barry White,Just the Way You Are (Single Version),85,69,35,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,32,52,,,,
91,-,Michael Kiwanuka,Cold Little Heart,-,14,46,,,,
92,down,Jeremih,Don't Tell 'Em (feat. YG),86,77,30,,,,
93,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,26,,,,
94,down,Childish Gambino,Redbone,90,73,25,,,,
95,down,Akon,Right Now (Na Na Na),92,62,20,,,,
96,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,46,13,,,,
97,-,Usher & Alicia Keys,My Boo,-,90,10,,,,
98,-,Amy Winehouse,Back to Black,-,81,12,,,,
99,down,Ne-Yo,Sexy Love,95,65,23,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,96,70,24,,,,
