Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,9,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,9,,,,
3,up,Richie Campbell,Do You No Wrong,3,1,7,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,9,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,9,,,,
6,down,Alicia Keys,Girl On Fire (Live),5,5,9,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,6,9,,,,
8,down,Prince & The Revolution,Purple Rain,6,4,9,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,3,9,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],10,9,9,,,,
11,up,The Weeknd,Can't Feel My Face,13,5,9,,,,
12,up,"Earth, Wind & Fire",September,12,9,9,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,4,9,,,,
14,up,Aya Nakamura,Djadja,36,12,9,85,2020-06-28,70,2020-07-19
15,down,Nneka,Heartbeat,14,3,7,,,,
16,down,Corinne Bailey Rae,Put Your Records On,15,13,9,,,,
17,up,Chris Brown,With You,84,5,9,,,,
18,up,Mariah Carey,I Want To Know What Love Is,20,12,9,,,,
19,up,Tina Turner,The Best,24,3,9,,,,
20,down,CeeLo Green,Forget You,19,6,9,,,,
21,down,Prince & The Revolution,Kiss,16,4,9,,,,
22,down,Alicia Keys,If I Ain't Got You,17,5,6,,,,
23,down,Seal,Kiss from a Rose,21,7,9,,,,
24,up,John Legend,Love Me Now,25,9,9,,,,
25,up,Joss Stone,Right to Be Wrong,31,20,9,,,,
26,down,Rihanna,Disturbia,22,20,9,,,,
27,down,The Weeknd,The Hills,18,12,9,,,,
28,down,John Legend,You & I (Nobody In the World),23,21,9,,,,
29,down,Seal,Love's Divine,26,11,9,,,,
30,up,Rihanna,Don't Stop the Music,46,23,9,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,24,9,,,,
32,down,Seal,Crazy,27,9,9,,,,
33,down,Barry White,"You're the First, The Last, My Everything",29,24,9,,,,
34,down,Lionel Richie,Stuck On You,30,25,9,,,,
35,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,26,6,,,,
36,down,Lionel Richie,Hello,33,29,9,,,,
37,up,Ne-Yo,Miss Independent,69,31,9,,,,
38,up,Andra Day,Rise Up,54,7,9,63,2020-04-05,63,2020-04-05
39,down,Marvin Gaye,Let's Get It On,38,11,9,,,,
40,down,Grace Jones,La vie en rose,35,33,9,,,,
41,down,Sade,By Your Side,39,35,9,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,47,36,9,,,,
43,up,Sade,Smooth Operator (Single Version),45,38,9,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,30,9,,,,
45,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),41,37,9,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,14,6,,,,
47,down,Alicia Keys,Brand New Me,43,35,9,,,,
48,down,"Earth, Wind & Fire",Let's Groove,42,39,9,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,46,7,,,,
50,down,Kool & The Gang,Celebration,48,33,9,,,,
51,up,Michael Kiwanuka,Cold Little Heart,52,14,9,,,,
52,down,Richie Campbell,Slowly,51,15,8,,,,
53,down,Michael Kiwanuka,Home Again,37,11,7,,,,
54,up,Michael Kiwanuka,Cold Little Heart,64,32,9,,,,
55,down,Ne-Yo,So Sick,49,41,9,,,,
56,-,Joey Negro & The Sunburst Band,Dialed Up (feat. Noelle Scaggs) [Joey Negro Extended Mix],-,56,1,,,,
57,-,Emana Cheezy,Importante,-,57,1,,,,
58,-,Vitão & Anitta,Complicado,-,36,1,,,,
59,down,Chet Faker,No Diggity,53,46,9,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,58,29,9,,,,
61,-,Usher,Scream,-,54,1,,,,
62,down,Sade,Your Love Is King,60,45,9,,,,
63,up,Tina Turner,Private Dancer (Single Edit),65,23,9,,,,
64,down,Lionel Richie,"Say You, Say Me",61,43,9,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,54,9,,,,
66,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,8,,,,
67,down,HMB,Peito,63,27,9,,,,
68,down,Tina Turner,Proud Mary,66,21,9,,,,
69,down,Rihanna,Rehab,67,58,9,,,,
70,down,Expensive Soul,Que Saudade,68,57,8,,,,
71,down,Nicki Minaj,Super Bass,70,60,9,,,,
72,up,Chet Faker,I'm into You,72,67,9,,,,
73,down,Stevie Wonder,Isn't She Lovely,71,24,9,,,,
74,down,Ne-Yo,Because of You,73,60,9,,,,
75,up,Barry White,Just the Way You Are (Single Version),86,69,9,,,,
76,down,Des'ree,Life,74,28,9,,,,
77,down,Corinne Bailey Rae,Like a Star,75,66,9,,,,
78,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,65,9,,,,
79,down,Kelis,Trick Me,76,67,9,,,,
80,down,Akon,Smack That (feat. Eminem),62,28,8,,,,
81,down,Lionel Richie,Dancing On the Ceiling,77,58,9,,,,
82,down,Jeremih,Don't Tell 'Em (feat. YG),80,77,9,,,,
83,up,Akon,Right Now (Na Na Na),94,62,6,,,,
84,-,Mose Allison,Stranger in Paradise (Remastered),-,84,1,,,,
85,up,Chris Brown,Turn Up the Music,85,45,8,,,,
86,-,Ashford & Simpson,"Found a Cure (12"" Disco Mix)",-,86,1,,,,
87,up,Jackson 5,I Want You Back,96,83,5,,,,
88,up,Ne-Yo,Sexy Love,93,65,9,,,,
89,down,Alicia Keys,No One (Live),59,22,9,,,,
90,down,Alicia Keys & Jack White,Another Way to Die,34,9,6,,,,
91,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,70,6,,,,
92,-,Prince,When Doves Cry (Edit),-,73,5,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),88,73,6,,,,
94,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,72,6,,,,
95,-,Amy Winehouse,Back to Black,-,81,2,,,,
96,-,Bee Gees,You Should Be Dancing (Edit),-,94,2,,,,
97,-,Expensive Soul,Amar É que É Preciso,-,82,4,,,,
98,down,Kool & The Gang,Fresh,90,81,2,,,,
99,-,Chaka Khan,Ain't Nobody,-,96,1,,,,
100,-,Sade,No Ordinary Love,-,76,6,,,,
