Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,153,,,,
2,up,Expensive Soul,O Amor É Mágico,3,1,116,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,154,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,154,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,154,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),7,1,127,,,,
7,up,Richie Campbell,Do You No Wrong,9,1,137,,,,
8,up,The Weeknd,Can't Feel My Face,10,5,154,,,,
9,down,Aloe Blacc,I Need a Dollar,8,1,149,,,,
10,up,Estelle,American Boy (feat. Kanye West),11,6,153,,,,
11,down,Tina Turner,The Best,6,3,155,,,,
12,up,The Weeknd,Blinding Lights,12,1,147,94,2019-12-01,1,2020-03-01
13,up,"Earth, Wind & Fire",September,13,9,153,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,9,154,,,,
15,up,Nneka,Heartbeat,16,3,149,,,,
16,down,The Weeknd,The Hills,15,12,154,,,,
17,up,Corinne Bailey Rae,Put Your Records On,17,13,153,,,,
18,up,Richie Campbell,Heaven,18,4,139,,,,
19,up,Chris Brown,With You,19,5,143,,,,
20,up,CeeLo Green,Forget You,23,6,153,,,,
21,down,Mariah Carey,I Want To Know What Love Is,20,12,154,,,,
22,up,Ne-Yo,Closer,27,6,94,,,,
23,down,Alicia Keys,If I Ain't Got You,22,5,145,,,,
24,up,Prince & The Revolution,Purple Rain,24,4,155,,,,
25,down,Duffy,Warwick Avenue,21,14,93,,,,
26,down,Prince & The Revolution,Kiss,25,4,149,,,,
27,down,Seal,Kiss from a Rose,26,7,147,,,,
28,up,Whitney Houston,I Look to You,28,21,118,,,,
29,up,Joss Stone,Right to Be Wrong,31,20,154,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,24,153,,,,
31,up,John Legend,Love Me Now,33,9,151,,,,
32,up,John Legend,You & I (Nobody In the World),32,21,153,,,,
33,up,Alicia Keys,Fallin',34,12,76,,,,
34,up,Seal,Love's Divine,36,11,154,,,,
35,up,Lionel Richie,Stuck On You,38,25,154,,,,
36,up,Barry White,"You're the First, The Last, My Everything",37,24,154,,,,
37,up,Seal,Crazy,40,9,154,,,,
38,down,Rihanna,Disturbia,30,20,154,,,,
39,up,Expensive Soul,Dou-te Nada,41,30,116,,,,
40,down,Rihanna,Don't Stop the Music,35,23,154,,,,
41,up,Estelle,Conqueror,43,38,88,,,,
42,-,Alicia Keys & Jack White,Another Way to Die,-,9,109,,,,
43,down,Lionel Richie,Hello,42,29,154,,,,
44,-,SZA,Shirt,-,44,1,,,,
45,-,Jacob Banks & Timbaland,Unknown (To You) [Timbaland Remix],-,45,1,,,,
46,-,Aaron Neville,My True Story,-,46,1,,,,
47,down,Aya Nakamura,Djadja,44,12,140,85,2020-06-28,70,2020-07-19
48,down,The Weeknd,Blinding Lights (Instrumental),45,40,95,,,,
49,up,Marvin Gaye,Let's Get It On,51,11,154,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,30,154,,,,
51,up,Sade,Smooth Operator (Single Version),58,38,154,,,,
52,up,The Weeknd,Save Your Tears,65,1,92,80,2020-03-22,1,2021-03-21
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,14,140,,,,
54,up,Richie Campbell,Slowly,60,15,137,,,,
55,up,Lauryn Hill,Can't Take My Eyes Off of You,56,36,154,,,,
56,up,Grace Jones,La vie en rose,57,33,92,,,,
57,up,Alicia Keys,Brand New Me,59,35,154,,,,
58,up,Expensive Soul,Eu Não Sei,64,44,116,,,,
59,up,"Earth, Wind & Fire",Let's Groove,61,39,153,,,,
60,up,Usher,Scream,62,54,44,,,,
61,down,Ne-Yo,Miss Independent,47,31,152,,,,
62,up,Chris Brown,Don't Wake Me Up,63,40,135,,,,
63,down,Kool & The Gang,Celebration,53,33,152,,,,
64,down,Sade,By Your Side,48,35,131,,,,
65,up,Diana Ross & Lionel Richie,Endless Love,71,29,153,,,,
66,up,Michael Kiwanuka,Cold Little Heart,66,32,148,,,,
67,up,Ne-Yo,So Sick,79,41,152,,,,
68,up,JoJo,Too Little Too Late,72,41,10,,,,
69,down,Chet Faker,No Diggity,67,46,149,,,,
70,up,Mark Ronson,Valerie,87,16,147,,,,
71,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),74,26,134,,,,
72,down,Alicia Keys,No One (Live),70,22,136,,,,
73,down,Sade,Your Love Is King,68,45,154,,,,
74,down,Chris Brown,Turn Up the Music,69,45,140,,,,
75,-,Ashanti,Falling For You,-,75,1,,,,
76,-,Tayron Kwidan's,Dantsido (Toc Toc Toc),-,76,1,,,,
77,-,Sam Sparro,Black & Gold,-,53,105,,,,
78,up,Tina Turner,Private Dancer (Single Edit),80,23,153,,,,
79,-,Say She She,Fortune Teller,-,79,1,,,,
80,-,Gloria Scott,So Wonderful,-,80,1,,,,
81,-,Margot B.,Kiss of Life,-,81,1,,,,
82,down,Lionel Richie,"Say You, Say Me",81,43,154,,,,
83,up,Michael Kiwanuka,Home Again,86,11,134,,,,
84,-,Tina Turner,Proud Mary,-,21,111,,,,
85,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,54,100,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,1,75,6,2021-03-14,2,2021-05-09
87,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),84,1,52,76,2021-04-25,2,2021-05-02
88,-,HMB,Peito,-,27,105,,,,
89,down,Macy Gray,I Try,85,17,97,,,,
