Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),6,1,147,,,,
2,down,The Weeknd,Blinding Lights,1,1,163,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,3,3,166,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,169,,,,
5,up,Nneka,Heartbeat,7,3,164,,,,
6,up,Prince & The Revolution,Purple Rain,11,4,175,,,,
7,up,CeeLo Green,Forget You,10,6,173,,,,
8,up,Alicia Keys,If I Ain't Got You,12,5,165,,,,
9,up,Seal,Kiss from a Rose,13,7,167,,,,
10,up,The Weeknd,In Your Eyes,14,1,148,41,2020-03-22,12,2020-03-29
11,up,Seal,Love's Divine,17,11,174,,,,
12,up,John Legend,Love Me Now,16,9,171,,,,
13,up,Alicia Keys,Fallin',28,12,96,,,,
14,up,Aya Nakamura,Djadja,18,12,160,85,2020-06-28,70,2020-07-19
15,up,The Weeknd,Save Your Tears,19,1,112,80,2020-03-22,1,2021-03-21
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,158,,,,
17,-,Seal,Crazy,-,9,173,,,,
18,up,Richie Campbell,Slowly,21,15,155,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,16,137,,,,
20,up,Tina Turner,The Best,22,3,175,,,,
21,-,Michael Kiwanuka,Cold Little Heart,-,14,115,,,,
22,-,EMEKA ODIAMMA & Black Liberian,Liberian Girl,-,22,1,,,,
23,-,Elmiene,Choose You,-,23,1,,,,
24,-,Art of Tones & Chatobaron,Ban The Disco (Drum tool),-,24,1,,,,
25,down,Richie Campbell,Do You No Wrong,2,1,148,,,,
26,-,Delegation,Where Is the Love (We Used to Know),-,26,1,,,,
27,-,Elmiene,Endless No Mores,-,27,1,,,,
28,-,Baby Bash & The BashTones,Before I Met You (feat. RoneyBoys),-,28,1,,,,
29,-,Tanika Charles,Endless Chain (Instrumental),-,29,1,,,,
30,down,Mark Ronson,Valerie,23,16,166,,,,
31,down,Richie Campbell,Heaven,5,4,158,,,,
32,down,Chris Brown,With You,9,5,163,,,,
33,down,Prince & The Revolution,Kiss,8,4,168,,,,
34,down,Andra Day,Rise Up,15,7,163,63,2020-04-05,63,2020-04-05
35,-,Macy Gray,I Try,-,17,104,,,,
36,down,John Legend,All of Me,29,1,170,,,,
