Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,160,,,,
2,up,The Weeknd,Blinding Lights,2,1,176,94,2019-12-01,1,2020-03-01
3,up,Richie Campbell,Do You No Wrong,3,1,159,,,,
4,up,Aloe Blacc,I Need a Dollar,5,1,182,,,,
5,up,Nneka,Heartbeat,6,3,177,,,,
6,up,Richie Campbell,Heaven,7,4,169,,,,
7,up,Prince & The Revolution,Purple Rain,9,4,186,,,,
8,up,CeeLo Green,Forget You,11,6,186,,,,
9,up,Prince & The Revolution,Kiss,12,4,181,,,,
10,up,Alicia Keys,If I Ain't Got You,13,5,177,,,,
11,up,Seal,Kiss from a Rose,14,7,180,,,,
12,up,The Weeknd,In Your Eyes,15,1,160,41,2020-03-22,12,2020-03-29
13,up,John Legend,Love Me Now,16,9,184,,,,
14,up,Seal,Love's Divine,18,11,187,,,,
15,up,Alicia Keys,Fallin',19,12,109,,,,
16,up,Aya Nakamura,Djadja,21,12,172,85,2020-06-28,70,2020-07-19
17,down,The Weeknd,Save Your Tears,10,1,125,80,2020-03-22,1,2021-03-21
18,up,Tina Turner,The Best,20,3,188,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,14,171,,,,
20,up,Richie Campbell,Slowly,23,15,166,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,76,76,2021-04-25,2,2021-05-02
22,up,Mark Ronson,Valerie,24,16,178,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,4,3,177,,,,
24,-,Andra Day,Rise Up,-,7,174,63,2020-04-05,63,2020-04-05
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,16,149,,,,
26,down,Chris Brown,With You,8,5,175,,,,
27,-,The Suffers,Yada Yada,-,27,1,,,,
28,-,The Shirelles,Mama Said,-,28,1,,,,
29,-,Mike Äpt,Not Us,-,29,1,,,,
30,-,The Platters,Only You,-,30,1,,,,
31,down,Seal,Crazy,17,9,186,,,,
32,down,The Weeknd,Call Out My Name,26,26,26,,,,
