Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,172,,,,
2,up,Richie Campbell,Do You No Wrong,2,1,172,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,3,187,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,196,,,,
5,up,Nneka,Heartbeat,5,3,191,,,,
6,up,Richie Campbell,Heaven,6,4,182,,,,
7,up,Prince & The Revolution,Purple Rain,18,4,200,,,,
8,up,Prince & The Revolution,Kiss,9,4,195,,,,
9,down,Chris Brown,With You,7,5,189,,,,
10,up,Alicia Keys,If I Ain't Got You,10,5,189,,,,
11,down,CeeLo Green,Forget You,8,6,200,,,,
12,down,Seal,Kiss from a Rose,11,7,194,,,,
13,down,The Weeknd,In Your Eyes,12,1,173,41,2020-03-22,12,2020-03-29
14,down,Andra Day,Rise Up,13,7,186,63,2020-04-05,63,2020-04-05
15,down,John Legend,Love Me Now,14,9,198,,,,
16,down,Seal,Crazy,15,9,200,,,,
17,down,Seal,Love's Divine,16,11,201,,,,
18,down,Alicia Keys,Fallin',17,12,123,,,,
19,up,Aya Nakamura,Djadja,19,12,185,85,2020-06-28,70,2020-07-19
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,14,183,,,,
21,down,The Weeknd,Blinding Lights,20,1,190,94,2019-12-01,1,2020-03-01
22,up,Michael Kiwanuka,Cold Little Heart,24,14,134,,,,
23,-,Mark Ronson,Valerie,-,16,191,,,,
24,down,Richie Campbell,Slowly,22,15,178,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,16,161,,,,
26,-,Devon Gilfillian,All I Really Wanna Do,-,26,1,,,,
27,-,Madison McFerrin,God Herself,-,27,1,,,,
28,-,Kevin Ross,Ready For It (feat. Eric Bellinger),-,28,1,,,,
29,-,Says'z,DIS-MOI OUI,-,29,1,,,,
30,-,Tina Turner,The Best,-,3,201,,,,
31,-,Rotimi,Bestie,-,31,1,,,,
32,-,Macy Gray,I Try,-,17,114,,,,
33,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,85,76,2021-04-25,2,2021-05-02
34,-,Des'ree,Life,-,28,86,,,,
