Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,66,,,,
2,up,Expensive Soul,O Amor É Mágico,2,1,29,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,66,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,66,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,66,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,55,,,,
7,up,Aloe Blacc,I Need a Dollar,8,1,63,,,,
8,up,The Weeknd,Blinding Lights,19,1,60,94,2019-12-01,1,2020-03-01
9,up,Estelle,American Boy (feat. Kanye West),10,6,66,,,,
10,up,Prince & The Revolution,Purple Rain,11,4,66,,,,
11,up,Expensive Soul,O Cúpido,13,9,19,,,,
12,down,The Weeknd,Can't Feel My Face,9,5,66,,,,
13,up,"Earth, Wind & Fire",September,16,9,66,,,,
14,up,Corinne Bailey Rae,Put Your Records On,17,13,66,,,,
15,up,Richie Campbell,Heaven,18,4,55,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],14,9,66,,,,
17,up,The Weeknd,The Hills,26,12,66,,,,
18,up,Chris Brown,With You,20,5,65,,,,
19,up,Mariah Carey,I Want To Know What Love Is,23,12,66,,,,
20,up,Prince & The Revolution,Kiss,27,4,62,,,,
21,up,CeeLo Green,Forget You,22,6,66,,,,
22,up,Alicia Keys,If I Ain't Got You,25,5,58,,,,
23,up,Duffy,Warwick Avenue,28,14,5,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,24,66,,,,
25,up,Whitney Houston,I Look to You,30,21,31,,,,
26,up,John Legend,Love Me Now,38,9,64,,,,
27,up,Rihanna,Disturbia,32,20,66,,,,
28,up,John Legend,You & I (Nobody In the World),33,21,66,,,,
29,up,Joss Stone,Right to Be Wrong,31,20,66,,,,
30,up,Tina Turner,The Best,68,3,66,,,,
31,up,Andra Day,Rise Up,36,7,64,63,2020-04-05,63,2020-04-05
32,up,The Weeknd,In Your Eyes,34,1,45,41,2020-03-22,12,2020-03-29
33,up,Barry White,"You're the First, The Last, My Everything",42,24,66,,,,
34,-,Shakira & Beyoncé,Beautiful Liar,-,3,61,,,,
35,up,Alicia Keys,No One (Live),39,22,63,,,,
36,down,Seal,Crazy,35,9,65,,,,
37,up,Rihanna,Don't Stop the Music,40,23,66,,,,
38,up,Expensive Soul,Dou-te Nada,43,30,29,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,26,60,,,,
40,up,Lionel Richie,Stuck On You,41,25,66,,,,
41,down,Richie Campbell,Do You No Wrong,7,1,56,,,,
42,up,Ne-Yo,Miss Independent,47,31,65,,,,
43,up,Marvin Gaye,Let's Get It On,50,11,66,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),48,40,8,,,,
45,up,Alicia Keys,Brand New Me,55,35,66,,,,
46,down,Lionel Richie,Hello,44,29,66,,,,
47,up,"Earth, Wind & Fire",Let's Groove,56,39,66,,,,
48,up,Richie Campbell,Slowly,57,15,58,,,,
49,down,Alicia Keys & Jack White,Another Way to Die,12,9,53,,,,
50,up,Lauryn Hill,Can't Take My Eyes Off of You,52,36,66,,,,
51,up,Chris Brown,Don't Wake Me Up,58,40,58,,,,
52,down,The Weeknd,Save Your Tears,21,1,3,80,2020-03-22,1,2021-03-21
53,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,53,1,,,,
54,-,Sheree Brown,Take a Walk with Love,-,54,1,,,,
55,-,JoJo,Man (Acoustic),-,55,1,,,,
56,up,Expensive Soul,Eu Não Sei,60,44,28,,,,
57,down,Sade,Smooth Operator (Single Version),53,38,66,,,,
58,up,Chris Brown,Turn Up the Music,63,45,61,,,,
59,up,Kool & The Gang,Celebration,67,33,66,,,,
60,up,Sade,Your Love Is King,64,45,66,,,,
61,up,Ne-Yo,So Sick,62,41,66,,,,
62,-,Estelle,Conqueror,-,38,1,,,,
63,down,Nneka,Heartbeat,15,3,62,,,,
64,up,Lionel Richie,"Say You, Say Me",65,43,66,,,,
65,up,Tina Turner,Private Dancer (Single Edit),88,23,66,,,,
66,up,Diana Ross & Lionel Richie,Endless Love,69,29,66,,,,
67,up,Mark Ronson,Valerie,70,16,62,,,,
68,up,Sam Sparro,Black & Gold,71,53,44,,,,
69,down,Michael Kiwanuka,Cold Little Heart,61,32,64,,,,
70,down,Michael Kiwanuka,Cold Little Heart,66,14,54,,,,
71,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,16,53,,,,
72,up,Michael Kiwanuka,Home Again,74,11,64,,,,
73,-,Ne-Yo,Closer,-,6,33,,,,
74,up,Sade,By Your Side,96,35,43,,,,
75,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,30,,,,
76,down,Seal,Kiss from a Rose,24,7,60,,,,
77,down,HMB,Peito,75,27,64,,,,
78,down,Chet Faker,No Diggity,59,46,65,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,30,66,,,,
80,down,Tina Turner,Proud Mary,78,21,62,,,,
81,down,Seal,Love's Divine,37,11,65,,,,
82,-,JoJo,Think About You (Acoustic),-,82,1,,,,
83,down,Akon,Smack That (feat. Eminem),77,28,65,,,,
84,-,JoJo,Lonely Hearts (Acoustic),-,84,1,,,,
85,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,60,,,,
86,down,Aya Nakamura,Djadja,49,12,60,85,2020-06-28,70,2020-07-19
87,down,Rihanna,Rehab,76,58,66,,,,
88,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,14,60,,,,
89,down,HMB,Feeling (feat. Da Chick),80,59,56,,,,
90,down,Expensive Soul,Limbo,82,54,55,,,,
91,-,JoJo,Small Things,-,91,1,,,,
92,down,Macy Gray,I Try,72,17,55,,,,
93,down,Ne-Yo,Because of You,87,60,64,,,,
94,down,Chet Faker,I'm into You,83,67,64,,,,
95,-,Ne-Yo,Sexy Love,-,65,31,,,,
96,down,Expensive Soul,13 Mulheres,84,70,22,,,,
97,down,Des'ree,Life,95,28,57,,,,
98,down,Stevie Wonder,Happy Birthday,94,46,39,,,,
99,down,Corinne Bailey Rae,Like a Star,85,66,57,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,65,63,,,,
