Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,HMB,O Amor É Assim (feat. Carminho),2,1,169,,,,
3,-,Richie Campbell,Do You No Wrong,-,1,169,,,,
4,down,Aloe Blacc,I Need a Dollar,3,1,193,,,,
5,down,Nneka,Heartbeat,4,3,188,,,,
6,down,Richie Campbell,Heaven,5,4,179,,,,
7,up,Prince & The Revolution,Purple Rain,7,4,197,,,,
8,down,Chris Brown,With You,6,5,186,,,,
9,down,CeeLo Green,Forget You,8,6,197,,,,
10,down,Prince & The Revolution,Kiss,9,4,192,,,,
11,down,Seal,Kiss from a Rose,10,7,191,,,,
12,down,The Weeknd,In Your Eyes,11,1,170,41,2020-03-22,12,2020-03-29
13,down,Andra Day,Rise Up,12,7,183,63,2020-04-05,63,2020-04-05
14,up,John Legend,Love Me Now,14,9,195,,,,
15,down,Seal,Crazy,13,9,197,,,,
16,down,Seal,Love's Divine,15,11,198,,,,
17,down,Alicia Keys,Fallin',16,12,120,,,,
18,down,Aya Nakamura,Djadja,17,12,182,85,2020-06-28,70,2020-07-19
19,down,The Weeknd,Save Your Tears,18,1,134,80,2020-03-22,1,2021-03-21
20,up,Tina Turner,The Best,20,3,199,,,,
21,down,Richie Campbell,Slowly,19,15,175,,,,
22,down,Mark Ronson,Valerie,21,16,189,,,,
23,down,Macy Gray,I Try,22,17,112,,,,
24,-,George Benson,Turn Your Love Around,-,24,1,,,,
25,-,Kendra Morris,All Your Jokes,-,25,1,,,,
26,-,YK Osiris & Lloyd,Dear Fans (Remix),-,26,1,,,,
27,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,10,4,,,,
28,-,ANTONIO SANDERS,More Time,-,28,1,,,,
29,-,Janelle Monáe,Black Sugar Beach,-,29,1,,,,
30,-,India.Arie,I Am Not My Hair (Konvict Remix),-,30,1,,,,
