Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,173,,,,
2,up,Richie Campbell,Do You No Wrong,2,1,173,,,,
3,up,The Weeknd,Blinding Lights,21,1,191,94,2019-12-01,1,2020-03-01
4,down,Shakira & Beyoncé,Beautiful Liar,3,3,188,,,,
5,up,Prince & The Revolution,Purple Rain,7,4,201,,,,
6,down,Nneka,Heartbeat,5,3,192,,,,
7,down,Richie Campbell,Heaven,6,4,183,,,,
8,up,CeeLo Green,Forget You,11,6,201,,,,
9,up,Seal,Kiss from a Rose,12,7,195,,,,
10,up,The Weeknd,In Your Eyes,13,1,174,41,2020-03-22,12,2020-03-29
11,up,John Legend,Love Me Now,15,9,199,,,,
12,up,Seal,Crazy,16,9,201,,,,
13,up,Seal,Love's Divine,17,11,202,,,,
14,up,Alicia Keys,Fallin',18,12,124,,,,
15,up,Aya Nakamura,Djadja,19,12,186,85,2020-06-28,70,2020-07-19
16,up,Richie Campbell,Slowly,24,15,179,,,,
17,up,Tina Turner,The Best,30,3,202,,,,
18,up,Mark Ronson,Valerie,23,16,192,,,,
19,down,Aloe Blacc,I Need a Dollar,4,1,197,,,,
20,-,John Legend,All of Me,-,1,176,,,,
21,down,Chris Brown,With You,9,5,190,,,,
22,down,Prince & The Revolution,Kiss,8,4,196,,,,
23,-,The Weeknd,Save Your Tears,-,1,136,80,2020-03-22,1,2021-03-21
24,down,Alicia Keys,If I Ain't Got You,10,5,190,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,16,162,,,,
26,-,Ne-Yo,Link Up,-,26,1,,,,
27,-,LaBelle,Something in the Air / The Revolution Will Not Be Televised,-,27,1,,,,
28,down,Andra Day,Rise Up,14,7,187,63,2020-04-05,63,2020-04-05
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,184,,,,
30,down,Michael Kiwanuka,Cold Little Heart,22,14,135,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,86,76,2021-04-25,2,2021-05-02
32,up,Macy Gray,I Try,32,17,115,,,,
33,-,DJ Wally,Vai Novinha (W77 Remix),-,33,1,,,,
34,up,Des'ree,Life,34,28,87,,,,
