Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,155,,,,
2,up,The Weeknd,Blinding Lights,2,1,171,94,2019-12-01,1,2020-03-01
3,up,Richie Campbell,Do You No Wrong,10,1,154,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,13,3,172,,,,
5,down,Aloe Blacc,I Need a Dollar,3,1,177,,,,
6,down,Nneka,Heartbeat,4,3,172,,,,
7,up,Richie Campbell,Heaven,18,4,164,,,,
8,down,Prince & The Revolution,Kiss,7,4,176,,,,
9,down,Chris Brown,With You,5,5,170,,,,
10,down,Seal,Kiss from a Rose,8,7,175,,,,
11,down,CeeLo Green,Forget You,6,6,181,,,,
12,up,Andra Day,Rise Up,14,7,171,63,2020-04-05,63,2020-04-05
13,down,John Legend,Love Me Now,9,9,179,,,,
14,down,Seal,Love's Divine,11,11,182,,,,
15,down,Alicia Keys,Fallin',12,12,104,,,,
16,up,The Weeknd,Save Your Tears,16,1,120,80,2020-03-22,1,2021-03-21
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,14,166,,,,
18,up,Richie Campbell,Slowly,21,15,161,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,16,144,,,,
20,up,Michael Kiwanuka,Cold Little Heart,23,14,122,,,,
21,up,Tina Turner,The Best,31,3,183,,,,
22,-,Ken@Work,It Won't Cost You,-,22,1,,,,
23,-,Chuck Armstrong,Somethinng Got a Hold on Me,-,23,1,,,,
24,-,The Stylistics,Ebony Eyes,-,24,1,,,,
25,-,Empress Ari,Sweet Love,-,25,1,,,,
26,-,Gwen McCrae,"Signed, Sealed, Delivered",-,26,1,,,,
27,-,East Coast Love Affair,Taken for Granted,-,27,1,,,,
28,up,Macy Gray,I Try,34,17,108,,,,
29,-,East Coast Love Affair,Don't Be Afraid,-,29,1,,,,
30,-,Lorraine Johnson,Feed the Flame,-,30,1,,,,
31,-,Aquarian Dream,It Ain't Watcha Say,-,31,1,,,,
32,-,Aquarian Dream,Friends,-,32,1,,,,
33,-,The Blackbyrds,Rock Creek Park,-,33,1,,,,
34,-,The O'Jays,Message In Our Music,-,34,1,,,,
35,-,Young and Company,Finally Got Your Love Bonus Track,-,35,1,,,,
36,down,Seal,Crazy,25,9,181,,,,
37,down,Aya Nakamura,Djadja,29,12,167,85,2020-06-28,70,2020-07-19
