Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,69,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,69,,,,
3,up,Expensive Soul,O Amor É Mágico,3,1,32,,,,
4,-,Richie Campbell,Do You No Wrong,-,1,57,,,,
5,up,Aloe Blacc,I Need a Dollar,7,1,66,,,,
6,up,Estelle,American Boy (feat. Kanye West),9,6,69,,,,
7,up,The Weeknd,Save Your Tears,34,1,6,80,2020-03-22,1,2021-03-21
8,up,Shakira & Beyoncé,Beautiful Liar,12,3,64,,,,
9,up,"Earth, Wind & Fire",September,13,9,69,,,,
10,-,Nneka,Heartbeat,-,3,63,,,,
11,down,The Weeknd,Can't Feel My Face,8,5,69,,,,
12,up,Tina Turner,The Best,18,3,69,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,69,,,,
14,down,The Weeknd,Blinding Lights,2,1,63,94,2019-12-01,1,2020-03-01
15,up,Corinne Bailey Rae,Put Your Records On,17,13,69,,,,
16,up,Richie Campbell,Heaven,19,4,58,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),10,4,69,,,,
18,down,Prince & The Revolution,Purple Rain,11,4,69,,,,
19,up,Mariah Carey,I Want To Know What Love Is,21,12,69,,,,
20,up,Chris Brown,With You,23,5,68,,,,
21,up,CeeLo Green,Forget You,24,6,69,,,,
22,up,Duffy,Warwick Avenue,25,14,8,,,,
23,down,Prince & The Revolution,Kiss,22,4,65,,,,
24,up,John Legend,Love Me Now,33,9,67,,,,
25,up,Seal,Kiss from a Rose,27,7,63,,,,
26,up,Rihanna,Disturbia,29,20,69,,,,
27,up,Whitney Houston,I Look to You,31,21,34,,,,
28,up,John Legend,You & I (Nobody In the World),32,21,69,,,,
29,down,The Weeknd,The Hills,16,12,69,,,,
30,down,The Weeknd,In Your Eyes,14,1,48,41,2020-03-22,12,2020-03-29
31,down,Joss Stone,Right to Be Wrong,30,20,69,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],15,9,69,,,,
33,up,Seal,Love's Divine,36,11,68,,,,
34,up,Barry White,"You're the First, The Last, My Everything",35,24,69,,,,
35,down,Andra Day,Rise Up,28,7,67,63,2020-04-05,63,2020-04-05
36,up,Rihanna,Don't Stop the Music,38,23,69,,,,
37,up,Expensive Soul,Dou-te Nada,40,30,32,,,,
38,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,26,63,,,,
39,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,32,,,,
40,up,Lionel Richie,Hello,42,29,69,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),45,40,11,,,,
42,up,Estelle,Conqueror,44,38,4,,,,
43,up,Ne-Yo,Miss Independent,51,31,68,,,,
44,-,Kali Uchis,telepatía,-,44,1,27,2021-02-28,6,2021-03-28
45,-,Aya Nakamura,Djadja,-,12,61,85,2020-06-28,70,2020-07-19
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,24,69,,,,
47,up,Marvin Gaye,Let's Get It On,47,11,69,,,,
48,down,Seal,Crazy,37,9,68,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,30,69,,,,
50,-,Ne-Yo,Closer,-,6,35,,,,
51,up,Tina Turner,Private Dancer (Single Edit),54,23,69,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,52,36,69,,,,
53,down,Alicia Keys,Brand New Me,50,35,69,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,61,,,,
55,down,Sade,By Your Side,46,35,46,,,,
56,down,"Earth, Wind & Fire",Let's Groove,49,39,69,,,,
57,down,Sade,Smooth Operator (Single Version),53,38,69,,,,
58,down,Richie Campbell,Slowly,55,15,61,,,,
59,down,Chris Brown,Don't Wake Me Up,56,40,61,,,,
60,down,Michael Kiwanuka,Cold Little Heart,59,32,67,,,,
61,down,Expensive Soul,Eu Não Sei,58,44,31,,,,
62,down,Lionel Richie,Stuck On You,43,25,69,,,,
63,up,Ne-Yo,So Sick,73,41,69,,,,
64,down,Chet Faker,No Diggity,60,46,68,,,,
65,down,Chris Brown,Turn Up the Music,62,45,64,,,,
66,down,Sade,Your Love Is King,64,45,69,,,,
67,down,Lionel Richie,"Say You, Say Me",65,43,69,,,,
68,down,Diana Ross & Lionel Richie,Endless Love,66,29,69,,,,
69,down,Kool & The Gang,Celebration,61,33,69,,,,
70,down,Mark Ronson,Valerie,67,16,65,,,,
71,down,Expensive Soul,O Cúpido,39,9,22,,,,
72,down,Sam Sparro,Black & Gold,68,53,47,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,16,56,,,,
74,-,Lauryn Hill,Doo Wop (That Thing),-,74,4,,,,
75,down,Macy Gray,I Try,70,17,58,,,,
76,down,HMB,Peito,72,27,67,,,,
77,down,Michael Kiwanuka,Cold Little Heart,75,14,57,,,,
78,down,Michael Kiwanuka,Home Again,63,11,67,,,,
79,down,Rihanna,Rehab,76,58,69,,,,
80,-,Alicia Keys,No One (Live),-,22,65,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,54,63,,,,
82,down,Akon,Smack That (feat. Eminem),71,56,68,,,,
83,down,HMB,Feeling (feat. Da Chick),77,59,59,,,,
84,-,Jaheim,Just In Case,-,84,1,,,,
85,down,Expensive Soul,Limbo,78,54,58,,,,
86,up,Ne-Yo,Because of You,87,60,67,,,,
87,down,Chet Faker,I'm into You,79,67,67,,,,
88,down,Expensive Soul,13 Mulheres,80,70,25,,,,
89,-,Afrika Bambaataa,"Reckless (12"" Version)",-,89,1,,,,
90,-,Ne-Yo & Rick Ross,Stay (Remix),-,90,1,,,,
91,down,Barry White,Just the Way You Are (Single Version),83,69,49,,,,
92,down,Tina Turner,Proud Mary,74,21,65,,,,
93,down,Stevie Wonder,Isn't She Lovely,81,24,64,,,,
94,down,Des'ree,Life,82,28,60,,,,
95,down,Corinne Bailey Rae,Like a Star,85,66,60,,,,
96,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,65,66,,,,
97,-,Bee Gees,You Should Be Dancing (Edit),-,94,7,,,,
98,down,Jackson 5,I Want You Back,84,83,14,,,,
99,down,Lionel Richie,Dancing On the Ceiling,92,58,58,,,,
100,down,Kelis,Trick Me,93,67,55,,,,
