Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,40,1,6,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,12,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,12,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,12,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,4,12,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),30,1,7,,,,
7,up,Ne-Yo,Closer,33,6,6,,,,
8,up,Prince & The Revolution,Purple Rain,8,4,12,,,,
9,down,Richie Campbell,Do You No Wrong,5,1,10,,,,
10,down,Aloe Blacc,I Need a Dollar,6,1,12,,,,
11,down,Alicia Keys,Girl On Fire (Live),7,5,12,,,,
12,down,The Weeknd,Can't Feel My Face,9,5,12,,,,
13,down,Estelle,American Boy (feat. Kanye West),10,6,12,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,11,3,12,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],12,9,12,,,,
16,down,"Earth, Wind & Fire",September,13,9,12,,,,
17,down,Corinne Bailey Rae,Put Your Records On,16,13,12,,,,
18,down,CeeLo Green,Forget You,15,6,12,,,,
19,down,The Weeknd,The Hills,17,12,12,,,,
20,down,Chris Brown,With You,14,5,12,,,,
21,down,Mariah Carey,I Want To Know What Love Is,18,12,12,,,,
22,down,Alicia Keys,If I Ain't Got You,19,5,9,,,,
23,down,Prince & The Revolution,Kiss,20,4,12,,,,
24,up,Seal,Kiss from a Rose,65,7,12,,,,
25,down,Rihanna,Disturbia,22,20,12,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,24,12,,,,
27,down,John Legend,You & I (Nobody In the World),23,21,12,,,,
28,up,John Legend,Love Me Now,70,9,12,,,,
29,down,Seal,Love's Divine,27,11,12,,,,
30,up,Michael Kiwanuka,Cold Little Heart,41,14,12,,,,
31,down,Lionel Richie,Stuck On You,25,25,12,,,,
32,down,Rihanna,Don't Stop the Music,28,23,12,,,,
33,down,Barry White,"You're the First, The Last, My Everything",29,24,12,,,,
34,down,Seal,Crazy,31,9,12,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,26,9,,,,
36,down,Joss Stone,Right to Be Wrong,21,20,12,,,,
37,down,Lionel Richie,Hello,34,29,12,,,,
38,down,Ne-Yo,Miss Independent,37,31,12,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,39,30,12,,,,
40,up,Sade,By Your Side,56,35,12,,,,
41,down,Marvin Gaye,Let's Get It On,38,11,12,,,,
42,up,Grace Jones,La vie en rose,55,33,12,,,,
43,down,Aya Nakamura,Djadja,36,12,12,85,2020-06-28,70,2020-07-19
44,down,Tina Turner,The Best,24,3,12,,,,
45,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),44,37,12,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,14,9,,,,
47,up,Alicia Keys,Brand New Me,49,35,12,,,,
48,up,Lauryn Hill,Can't Take My Eyes Off of You,52,36,12,,,,
49,up,"Earth, Wind & Fire",Let's Groove,54,39,12,,,,
50,up,Andra Day,Rise Up,50,7,12,63,2020-04-05,63,2020-04-05
51,up,Tina Turner,Private Dancer (Single Edit),57,23,12,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,46,10,,,,
53,up,Diana Ross & Lionel Richie,Endless Love,53,29,12,,,,
54,up,Sade,Smooth Operator (Single Version),69,38,12,,,,
55,up,Chet Faker,No Diggity,74,46,12,,,,
56,up,Michael Kiwanuka,Home Again,61,11,10,,,,
57,up,Michael Kiwanuka,Cold Little Heart,76,32,12,,,,
58,up,Kool & The Gang,Celebration,62,33,12,,,,
59,up,Mark Ronson,Valerie,64,16,9,,,,
60,down,Lionel Richie,"Say You, Say Me",59,43,12,,,,
61,up,HMB,Peito,68,27,12,,,,
62,down,Ne-Yo,So Sick,60,41,12,,,,
63,up,Sade,Your Love Is King,78,45,12,,,,
64,up,Tina Turner,Proud Mary,71,21,12,,,,
65,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,7,,,,
66,up,Rihanna,Rehab,73,58,12,,,,
67,up,HMB,Feeling (feat. Da Chick),86,59,11,,,,
68,up,Nicki Minaj,Super Bass,75,60,12,,,,
69,up,Expensive Soul,Limbo,88,54,8,,,,
70,up,Chet Faker,I'm into You,80,67,12,,,,
71,up,Chris Brown,Turn Up the Music,84,45,11,,,,
72,-,Alicia Keys & Jack White,Another Way to Die,-,9,7,,,,
73,-,H.E.R.,Feel a Way,-,73,1,,,,
74,up,Chris Brown,Don't Wake Me Up,81,40,10,,,,
75,down,Richie Campbell,Heaven,51,4,8,,,,
76,-,Jay Sean,With You (feat. Gucci Mane & Asian Doll),-,76,1,,,,
77,-,H.E.R.,Lost Souls (feat. DJ Scratch),-,77,1,,,,
78,-,Ben l'Oncle Soul,Addicted (Acoustic version),-,78,1,,,,
79,-,"Mc Pôneis, MC Pelezinho & MC Vineira",Rabetuda (feat. DJ Victor Falcao),-,79,1,,,,
80,-,Childish Gambino,Redbone,-,73,4,,,,
81,down,Alicia Keys,No One (Live),26,22,12,,,,
82,-,Mary J. Blige,You Bring Me Joy,-,82,1,,,,
83,-,James Brown,Hot Pants (She Got to Use What She Got to Get What She Wants) [feat. The J.B.'s],-,83,1,,,,
84,down,Stevie Wonder,Isn't She Lovely,83,24,12,,,,
85,down,Richie Campbell,Slowly,82,15,11,,,,
86,-,James Brown,Blues & Pants,-,86,1,,,,
87,-,Fred Wesley and the J.B.'s,"If You Don't Get It the First Time, Back Up and Try It Again, Party (Single Version)",-,87,1,,,,
88,-,Fred Wesley and the J.B.'s,Damn Right I Am Somebody,-,88,1,,,,
89,-,Tom Glide & Hil St. Soul,Soul Train (Ashley Beedle's North Street 'Stripped Back' Remix),-,89,1,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,54,12,,,,
91,down,Ne-Yo,Because of You,89,60,12,,,,
92,down,Lionel Richie,Dancing On the Ceiling,72,58,12,,,,
93,down,Akon,Smack That (feat. Eminem),67,28,11,,,,
94,-,The Weeknd,Call Out My Name,-,26,3,,,,
95,-,Whitney Houston,I Will Always Love You,-,95,1,,,,
96,up,Jeremih,Don't Tell 'Em (feat. YG),99,77,12,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,73,7,,,,
98,down,Des'ree,Life,90,28,12,,,,
99,down,Corinne Bailey Rae,Like a Star,96,66,12,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,91,65,12,,,,
