Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,8,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,8,,,,
3,up,Richie Campbell,Do You No Wrong,5,1,6,,,,
4,up,Aloe Blacc,I Need a Dollar,6,1,8,,,,
5,up,Alicia Keys,Girl On Fire (Live),8,5,8,,,,
6,up,Prince & The Revolution,Purple Rain,60,4,8,,,,
7,up,Estelle,American Boy (feat. Kanye West),9,6,8,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,3,8,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,8,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],11,9,8,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),4,4,8,,,,
12,up,"Earth, Wind & Fire",September,12,9,8,,,,
13,down,The Weeknd,Can't Feel My Face,7,5,8,,,,
14,down,Nneka,Heartbeat,13,3,6,,,,
15,down,Corinne Bailey Rae,Put Your Records On,14,13,8,,,,
16,up,Prince & The Revolution,Kiss,19,4,8,,,,
17,down,Alicia Keys,If I Ain't Got You,15,5,5,,,,
18,up,The Weeknd,The Hills,18,12,8,,,,
19,down,CeeLo Green,Forget You,16,6,8,,,,
20,down,Mariah Carey,I Want To Know What Love Is,17,12,8,,,,
21,up,Seal,Kiss from a Rose,21,7,8,,,,
22,up,Rihanna,Disturbia,25,20,8,,,,
23,up,John Legend,You & I (Nobody In the World),26,21,8,,,,
24,up,Tina Turner,The Best,24,3,8,,,,
25,down,John Legend,Love Me Now,22,9,8,,,,
26,up,Seal,Love's Divine,27,11,8,,,,
27,up,Seal,Crazy,31,9,8,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,24,8,,,,
29,up,Barry White,"You're the First, The Last, My Everything",29,24,8,,,,
30,up,Lionel Richie,Stuck On You,30,25,8,,,,
31,down,Joss Stone,Right to Be Wrong,23,20,8,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,26,5,,,,
33,up,Lionel Richie,Hello,33,29,8,,,,
34,-,Alicia Keys & Jack White,Another Way to Die,-,9,5,,,,
35,up,Grace Jones,La vie en rose,38,33,8,,,,
36,up,Aya Nakamura,Djadja,36,12,8,85,2020-06-28,70,2020-07-19
37,up,Michael Kiwanuka,Home Again,61,11,6,,,,
38,down,Marvin Gaye,Let's Get It On,37,11,8,,,,
39,up,Sade,By Your Side,44,35,8,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,58,30,8,,,,
41,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),96,37,8,,,,
42,up,"Earth, Wind & Fire",Let's Groove,42,39,8,,,,
43,down,Alicia Keys,Brand New Me,39,35,8,,,,
44,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,14,5,,,,
45,up,Sade,Smooth Operator (Single Version),49,38,8,,,,
46,down,Rihanna,Don't Stop the Music,43,23,8,,,,
47,up,Lauryn Hill,Can't Take My Eyes Off of You,47,36,8,,,,
48,up,Kool & The Gang,Celebration,75,33,8,,,,
49,down,Ne-Yo,So Sick,41,41,8,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,46,6,,,,
51,up,Richie Campbell,Slowly,78,15,7,,,,
52,down,Michael Kiwanuka,Cold Little Heart,51,14,8,,,,
53,down,Chet Faker,No Diggity,50,46,8,,,,
54,up,Andra Day,Rise Up,94,7,8,63,2020-04-05,63,2020-04-05
55,-,Zhavia Ward,All I Am (feat. Skip Marley),-,55,1,,,,
56,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,56,1,,,,
57,-,The Teskey Brothers,Right for Me,-,57,1,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,56,29,8,,,,
59,down,Alicia Keys,No One (Live),35,22,8,,,,
60,up,Sade,Your Love Is King,65,45,8,,,,
61,down,Lionel Richie,"Say You, Say Me",55,43,8,,,,
62,up,Akon,Smack That (feat. Eminem),72,28,7,,,,
63,down,HMB,Peito,59,27,8,,,,
64,up,Michael Kiwanuka,Cold Little Heart,82,32,8,,,,
65,down,Tina Turner,Private Dancer (Single Edit),62,23,8,,,,
66,down,Tina Turner,Proud Mary,63,21,8,,,,
67,down,Rihanna,Rehab,66,58,8,,,,
68,down,Expensive Soul,Que Saudade,67,57,7,,,,
69,down,Ne-Yo,Miss Independent,48,31,8,,,,
70,down,Nicki Minaj,Super Bass,68,60,8,,,,
71,up,Stevie Wonder,Isn't She Lovely,86,24,8,,,,
72,down,Chet Faker,I'm into You,70,67,8,,,,
73,down,Ne-Yo,Because of You,69,60,8,,,,
74,down,Des'ree,Life,73,28,8,,,,
75,down,Corinne Bailey Rae,Like a Star,74,66,8,,,,
76,up,Kelis,Trick Me,87,67,8,,,,
77,up,Lionel Richie,Dancing On the Ceiling,88,58,8,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,54,8,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,65,8,,,,
80,up,Jeremih,Don't Tell 'Em (feat. YG),99,77,8,,,,
81,-,The Teskey Brothers,Forever You and Me,-,81,1,,,,
82,-,Zhavia Ward,17,-,82,1,,,,
83,up,Khalid,Better,98,82,4,,,,
84,down,Chris Brown,With You,64,5,8,,,,
85,down,Chris Brown,Turn Up the Music,52,45,7,,,,
86,up,Barry White,Just the Way You Are (Single Version),89,69,8,,,,
87,-,The Freedom Affair,Rise Up,-,31,1,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),81,73,5,,,,
89,down,Jorja Smith,Be Honest (feat. Burna Boy),20,2,8,,,,
90,-,Kool & The Gang,Fresh,-,81,1,,,,
91,-,TT,Vem Cá (feat. Nuno Guerreiro),-,87,1,,,,
92,down,The Weeknd,Blinding Lights,45,1,3,94,2019-12-01,1,2020-03-01
93,down,Ne-Yo,Sexy Love,76,65,8,,,,
94,up,Akon,Right Now (Na Na Na),100,62,5,,,,
95,down,HMB,Feeling (feat. Da Chick),80,59,8,,,,
96,-,Jackson 5,I Want You Back,-,83,4,,,,
97,-,Whitney Houston,One Moment In Time (2000 Remaster),-,97,1,,,,
98,-,Sade,The Sweetest Taboo,-,92,1,,,,
99,-,Ananda & Joker Beats,Quero Que Tu Vá,-,66,5,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,70,5,,,,
