Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,179,94,2019-12-01,1,2020-03-01
2,up,Richie Campbell,Do You No Wrong,3,1,162,,,,
3,up,Dyamante DJ,Vai Novinha Ah Ah Ah,28,3,2,,,,
4,up,Aloe Blacc,I Need a Dollar,5,1,185,,,,
5,up,Nneka,Heartbeat,6,3,180,,,,
6,up,Richie Campbell,Heaven,7,4,172,,,,
7,up,Prince & The Revolution,Purple Rain,9,4,189,,,,
8,up,Chris Brown,With You,8,5,178,,,,
9,up,CeeLo Green,Forget You,11,6,189,,,,
10,up,Prince & The Revolution,Kiss,10,4,184,,,,
11,up,Alicia Keys,If I Ain't Got You,12,5,180,,,,
12,up,Seal,Kiss from a Rose,13,7,183,,,,
13,down,HMB,O Amor É Assim (feat. Carminho),1,1,163,,,,
14,up,The Weeknd,In Your Eyes,14,1,163,41,2020-03-22,12,2020-03-29
15,up,John Legend,Love Me Now,17,9,187,,,,
16,up,Seal,Love's Divine,18,11,190,,,,
17,up,Alicia Keys,Fallin',19,12,112,,,,
18,up,Aya Nakamura,Djadja,20,12,175,85,2020-06-28,70,2020-07-19
19,down,Shakira & Beyoncé,Beautiful Liar,4,3,180,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,14,174,,,,
21,up,The Weeknd,Save Your Tears,22,1,128,80,2020-03-22,1,2021-03-21
22,down,Tina Turner,The Best,21,3,191,,,,
23,up,Richie Campbell,Slowly,24,15,169,,,,
24,-,Papa Bear & His Cubs,Sweetest Thing on This Side of Heaven,-,24,1,,,,
25,-,Solange,Cranes in the Sky,-,25,1,,,,
26,down,Mark Ronson,Valerie,25,16,181,,,,
27,down,Andra Day,Rise Up,15,7,177,63,2020-04-05,63,2020-04-05
28,-,Jorja Smith,Try Me,-,28,1,,,,
29,down,Seal,Crazy,16,9,189,,,,
30,-,Jordan Rakei,Defection,-,30,1,,,,
31,-,Slakah the Beatchild,Pick Up Time (feat. Spek Won),-,31,1,,,,
32,-,Bright & Findlay,When I Look into the World,-,32,1,,,,
33,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,78,76,2021-04-25,2,2021-05-02
34,-,Ambré,I’m Baby (feat. Jvck James) [Acoustic],-,34,1,,,,
35,-,Slakah the Beatchild,Getting in the Way,-,35,1,,,,
36,-,Slakah the Beatchild,I Surrender,-,36,1,,,,
37,-,Emanuel Harrold,Mr. Brew (Instrumental),-,37,1,,,,
38,-,Harold Melvin & The Blue Notes,Get Ready,-,38,1,,,,
39,-,Sven Wunder,Easy Going,-,39,1,,,,
40,-,Harold Melvin & The Blue Notes,The Love I Lost,-,40,1,,,,
41,-,Mary Jane's Soundgarden,Shake Everything You've Got,-,41,1,,,,
42,-,The Fatback Band,I Found Lovin',-,42,1,,,,
43,-,Harold Melvin & The Blue Notes,Ain't No Stopping Us Now,-,43,1,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,16,152,,,,
