Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,0,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,0,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,4,0,,,,
5,up,HMB,O Amor É Assim (feat. Carminho),6,1,0,,,,
6,up,Richie Campbell,Do You No Wrong,7,1,0,,,,
7,up,Aloe Blacc,I Need a Dollar,8,1,0,,,,
8,up,Alicia Keys,Girl On Fire (Live),9,5,0,,,,
9,up,Prince & The Revolution,Purple Rain,10,4,0,,,,
10,up,Estelle,American Boy (feat. Kanye West),11,6,0,,,,
11,up,The Weeknd,Can't Feel My Face,12,5,0,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,13,3,0,,,,
13,up,Nneka,Heartbeat,15,3,0,,,,
14,up,Michael Kiwanuka,Cold Little Heart,28,14,0,,,,
15,up,"Earth, Wind & Fire",September,16,9,0,,,,
16,up,Corinne Bailey Rae,Put Your Records On,17,13,0,,,,
17,up,Richie Campbell,Heaven,18,4,0,,,,
18,up,Tina Turner,The Best,19,3,0,,,,
19,up,The Weeknd,The Hills,22,12,0,,,,
20,up,Chris Brown,With You,20,5,0,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],21,9,0,,,,
22,up,Jorja Smith,Be Honest (feat. Burna Boy),56,2,0,,,,
23,up,CeeLo Green,Forget You,23,6,0,,,,
24,up,Alicia Keys,If I Ain't Got You,26,5,0,,,,
25,down,Mariah Carey,I Want To Know What Love Is,24,12,0,,,,
26,up,Seal,Kiss from a Rose,27,7,0,,,,
27,up,Rihanna,Disturbia,30,20,0,,,,
28,up,John Legend,You & I (Nobody In the World),31,21,0,,,,
29,up,John Legend,Love Me Now,59,9,0,,,,
30,down,Joss Stone,Right to Be Wrong,29,20,0,,,,
31,up,Barry White,"You're the First, The Last, My Everything",36,24,0,,,,
32,up,Seal,Love's Divine,32,11,0,,,,
33,up,Rihanna,Don't Stop the Music,33,23,0,,,,
34,up,Lionel Richie,Stuck On You,34,25,0,,,,
35,up,Seal,Crazy,35,9,0,,,,
36,up,Lionel Richie,Hello,37,29,0,,,,
37,up,Ne-Yo,Miss Independent,42,31,0,,,,
38,up,Aya Nakamura,Djadja,39,12,0,85,2020-06-28,70,2020-07-19
39,up,Marvin Gaye,Let's Get It On,41,11,0,,,,
40,up,Sade,By Your Side,43,35,0,,,,
41,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),47,37,0,,,,
42,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,42,0,,,,
43,down,Prince & The Revolution,Kiss,25,4,0,,,,
44,down,Grace Jones,La vie en rose,40,33,0,,,,
45,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,30,0,,,,
46,up,Alicia Keys,Brand New Me,48,35,0,,,,
47,up,Lauryn Hill,Can't Take My Eyes Off of You,60,36,0,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,14,0,,,,
49,up,"Earth, Wind & Fire",Let's Groove,51,39,0,,,,
50,up,Sade,Smooth Operator (Single Version),57,38,0,,,,
51,up,Chris Brown,Don't Wake Me Up,92,40,0,,,,
52,down,Alicia Keys,No One (Live),38,22,0,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,46,0,,,,
54,up,Chet Faker,No Diggity,83,46,0,,,,
55,down,Richie Campbell,Slowly,49,15,0,,,,
56,down,Tina Turner,Private Dancer (Single Edit),55,23,0,,,,
57,down,Michael Kiwanuka,Cold Little Heart,45,32,0,,,,
58,down,Andra Day,Rise Up,50,7,0,63,2020-04-05,63,2020-04-05
59,up,Regula,Memo a Veres (feat. Blaya),61,50,0,,,,
60,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),81,26,0,,,,
61,up,Tina Turner,Proud Mary,86,21,0,,,,
62,up,Macy Gray,I Try,68,17,0,,,,
63,up,Mark Ronson,Valerie,63,16,0,,,,
64,up,Diana Ross & Lionel Richie,Endless Love,67,29,0,,,,
65,up,Akon,Smack That (feat. Eminem),93,28,0,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,24,0,,,,
67,up,HMB,Peito,69,27,0,,,,
68,down,Kool & The Gang,Celebration,65,33,0,,,,
69,up,Expensive Soul,Que Saudade,71,57,0,,,,
70,down,Sade,Your Love Is King,62,45,0,,,,
71,up,Rihanna,Rehab,72,58,0,,,,
72,up,The Weeknd,Call Out My Name,87,26,0,,,,
73,up,Nicki Minaj,Super Bass,77,60,0,,,,
74,down,Lionel Richie,"Say You, Say Me",66,43,0,,,,
75,up,Chet Faker,I'm into You,84,67,0,,,,
76,down,Ne-Yo,So Sick,64,41,0,,,,
77,up,Expensive Soul,Limbo,78,54,0,,,,
78,down,Stevie Wonder,Isn't She Lovely,74,24,0,,,,
79,-,Trey Songz,Na Na,-,77,0,,,,
80,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,80,0,,,,
81,-,India.Arie,Coulda Shoulda Woulda,-,81,0,,,,
82,down,Des'ree,Life,80,28,0,,,,
83,down,Ne-Yo,Because of You,70,60,0,,,,
84,-,Summer Walker & Drake,Girls Need Love (Remix),-,84,0,,,,
85,up,Corinne Bailey Rae,Like a Star,91,66,0,,,,
86,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,65,0,,,,
87,down,Ne-Yo,Closer,79,6,0,,,,
88,down,Alicia Keys & Jack White,Another Way to Die,14,9,0,,,,
89,-,Amy Winehouse,Back to Black,-,81,0,,,,
90,down,Childish Gambino,Redbone,88,73,0,,,,
91,down,Chris Brown,Turn Up the Music,54,45,0,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),73,73,0,,,,
93,up,Kelis,Trick Me,94,67,0,,,,
94,up,Barry White,Just the Way You Are (Single Version),98,69,0,,,,
95,up,Lionel Richie,Dancing On the Ceiling,99,58,0,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,54,0,,,,
97,-,Ali Gatie,It's You,-,51,0,41,2019-10-06,35,2019-10-27
98,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],95,89,0,57,2020-07-26,57,2020-07-26
99,-,HMB,Feeling (feat. Da Chick),-,59,0,,,,
100,down,Daniel Caesar,Best Part (feat. H.E.R.),3,3,0,,,,
