Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,158,,,,
2,up,Expensive Soul,O Amor É Mágico,3,1,121,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,159,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,159,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,159,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,132,,,,
7,up,Aloe Blacc,I Need a Dollar,7,1,154,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,159,,,,
9,up,Estelle,American Boy (feat. Kanye West),9,6,158,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,10,3,153,,,,
11,up,Alicia Keys & Jack White,Another Way to Die,11,9,113,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,9,159,,,,
13,up,"Earth, Wind & Fire",September,13,9,158,,,,
14,up,The Weeknd,Blinding Lights,14,1,152,94,2019-12-01,1,2020-03-01
15,up,Nneka,Heartbeat,16,3,154,,,,
16,down,Tina Turner,The Best,15,3,160,,,,
17,up,Corinne Bailey Rae,Put Your Records On,18,13,158,,,,
18,down,Richie Campbell,Heaven,17,4,144,,,,
19,up,The Weeknd,The Hills,19,12,159,,,,
20,up,Mariah Carey,I Want To Know What Love Is,21,12,159,,,,
21,down,Chris Brown,With You,20,5,148,,,,
22,up,Alicia Keys,If I Ain't Got You,22,5,150,,,,
23,up,CeeLo Green,Forget You,23,6,158,,,,
24,up,Prince & The Revolution,Purple Rain,24,4,160,,,,
25,up,Prince & The Revolution,Kiss,72,4,153,,,,
26,down,Duffy,Warwick Avenue,25,14,98,,,,
27,down,Seal,Kiss from a Rose,26,7,152,,,,
28,down,Whitney Houston,I Look to You,27,21,123,,,,
29,up,John Legend,Love Me Now,33,9,156,,,,
30,down,Joss Stone,Right to Be Wrong,29,20,159,,,,
31,down,Rihanna,Disturbia,28,20,159,,,,
32,down,John Legend,You & I (Nobody In the World),30,21,158,,,,
33,-,Ne-Yo,Closer,-,6,97,,,,
34,down,Alicia Keys,Fallin',31,12,81,,,,
35,down,The Weeknd,In Your Eyes,32,1,133,41,2020-03-22,12,2020-03-29
36,down,Lionel Richie,Stuck On You,34,25,159,,,,
37,down,Rihanna,Don't Stop the Music,35,23,159,,,,
38,down,Seal,Love's Divine,37,11,159,,,,
39,down,Barry White,"You're the First, The Last, My Everything",38,24,159,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,24,158,,,,
41,down,Expensive Soul,Dou-te Nada,39,30,121,,,,
42,up,JoJo,Too Little Too Late,63,41,15,,,,
43,down,Lionel Richie,Hello,40,29,159,,,,
44,down,Aya Nakamura,Djadja,43,12,145,85,2020-06-28,70,2020-07-19
45,up,Ne-Yo,Miss Independent,45,31,157,,,,
46,down,Estelle,Conqueror,42,38,93,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,14,144,,,,
48,down,Seal,Crazy,36,9,159,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),44,40,100,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,30,159,,,,
51,down,Marvin Gaye,Let's Get It On,47,11,159,,,,
52,-,Don-E,"Spiritual (feat. Carl Mcintosh, Junior Giscombe, Leee John, Noel Mckoy, Omar, Paul Johnson and Rick Clarke)",-,52,1,,,,
53,-,The Budos Band,Gun Metal Grey,-,53,1,,,,
54,-,Snoh Aalegra,DO 4 LOVE,-,54,1,,,,
55,-,thuy,obsessed,-,55,1,,,,
56,down,Sade,By Your Side,48,35,136,,,,
57,down,Grace Jones,La vie en rose,50,33,97,,,,
58,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,26,137,,,,
59,down,Lauryn Hill,Can't Take My Eyes Off of You,49,36,159,,,,
60,down,Sade,Smooth Operator (Single Version),51,38,159,,,,
61,down,The Weeknd,Save Your Tears,52,1,97,80,2020-03-22,1,2021-03-21
62,down,Alicia Keys,Brand New Me,56,35,159,,,,
63,up,Tina Turner,Private Dancer (Single Edit),82,23,157,,,,
64,down,"Earth, Wind & Fire",Let's Groove,57,39,158,,,,
65,down,Usher,Scream,58,54,49,,,,
66,down,Chris Brown,Don't Wake Me Up,60,40,140,,,,
67,down,Expensive Soul,Eu Não Sei,59,44,121,,,,
68,down,Kool & The Gang,Celebration,61,33,157,,,,
69,down,Michael Kiwanuka,Cold Little Heart,62,32,153,,,,
70,down,Chet Faker,No Diggity,65,46,154,,,,
71,-,Snoh Aalegra,Njoy,-,71,1,,,,
72,-,E. Live,Boogie for Life,-,72,1,,,,
73,-,Conya Doss,Fragments,-,73,1,,,,
74,down,Sade,Your Love Is King,66,45,159,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,1,79,6,2021-03-14,2,2021-05-09
76,down,Chris Brown,Turn Up the Music,68,45,145,,,,
77,-,Tracy Cruz,Flowers and Candy (feat. Lonnye Dotson),-,77,1,,,,
78,-,Snoh Aalegra,Be Careful,-,78,1,,,,
79,-,Richie Campbell,Slowly,-,15,140,,,,
80,-,Teri Tobin,Lovesong,-,80,1,,,,
81,-,Jill Scott,Do You Remember,-,81,1,,,,
82,-,LaRae Starr,Mr. Mahogany,-,82,1,,,,
83,-,Zo!,Be Your Man (feat. Darien Brockington),-,83,1,,,,
84,-,Dwele,Give Me a Chance,-,84,1,,,,
85,-,Darrius,All That I Want,-,85,1,,,,
86,-,Gayle Adams,Love Attraction,-,86,1,,,,
87,-,Rogiérs,Feel It Now,-,87,1,,,,
88,-,Eric Roberson,If I Had a Chance,-,88,1,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,46,59,,,,
90,-,Porsche Smith,Cryin,-,90,1,,,,
91,-,H2O,I Can't Tell You No,-,91,1,,,,
92,-,Darrius Willrich,Your Love,-,92,1,,,,
93,-,Jonz,The End,-,93,1,,,,
94,-,United Soul,Good Days Feat. Darien Brockington,-,94,1,,,,
95,-,OLU,Meant to Be,-,95,1,,,,
96,-,Jarrard Anthony,Candy,-,96,1,,,,
97,down,Diana Ross & Lionel Richie,Endless Love,69,29,158,,,,
98,-,Akon,Smack That (feat. Eminem),-,28,110,,,,
99,down,Lionel Richie,"Say You, Say Me",70,43,159,,,,
100,down,Mark Ronson,Valerie,71,16,151,,,,
