Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,1,7,76,2021-04-25,2,2021-05-02
2,down,John Legend,All of Me,1,1,83,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,83,,,,
4,down,Expensive Soul,O Amor É Mágico,3,1,46,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,83,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,4,83,,,,
7,up,The Weeknd,Save Your Tears,49,1,20,80,2020-03-22,1,2021-03-21
8,down,Richie Campbell,Do You No Wrong,7,1,69,,,,
9,down,Aloe Blacc,I Need a Dollar,8,1,80,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,83,,,,
11,down,Estelle,American Boy (feat. Kanye West),10,6,83,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,12,3,78,,,,
13,up,Expensive Soul,O Cúpido,13,9,35,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,9,83,,,,
15,up,Tina Turner,The Best,16,3,83,,,,
16,up,"Earth, Wind & Fire",September,19,9,83,,,,
17,up,Corinne Bailey Rae,Put Your Records On,18,13,83,,,,
18,down,The Weeknd,Blinding Lights,17,1,77,94,2019-12-01,1,2020-03-01
19,up,Chris Brown,With You,21,5,80,,,,
20,up,The Weeknd,The Hills,20,12,83,,,,
21,up,CeeLo Green,Forget You,22,6,82,,,,
22,up,Mariah Carey,I Want To Know What Love Is,23,12,83,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,14,6,2021-03-14,2,2021-05-09
24,up,Prince & The Revolution,Purple Rain,27,4,83,,,,
25,down,Duffy,Warwick Avenue,24,14,22,,,,
26,down,Alicia Keys,If I Ain't Got You,25,5,74,,,,
27,up,Seal,Kiss from a Rose,28,7,77,,,,
28,up,Whitney Houston,I Look to You,30,21,48,,,,
29,up,John Legend,Love Me Now,34,9,80,,,,
30,down,Rihanna,Disturbia,29,20,83,,,,
31,up,Joss Stone,Right to Be Wrong,31,20,83,,,,
32,down,The Weeknd,In Your Eyes,26,1,62,41,2020-03-22,12,2020-03-29
33,up,John Legend,You & I (Nobody In the World),35,21,83,,,,
34,down,Andra Day,Rise Up,33,7,81,63,2020-04-05,63,2020-04-05
35,up,Barry White,"You're the First, The Last, My Everything",39,24,83,,,,
36,-,Richie Campbell,Heaven,-,4,70,,,,
37,up,Alicia Keys,No One (Live),89,22,76,,,,
38,-,Alicia Keys & Jack White,Another Way to Die,-,9,63,,,,
39,down,Seal,Love's Divine,36,11,82,,,,
40,down,Lionel Richie,Stuck On You,38,25,83,,,,
41,down,Rihanna,Don't Stop the Music,37,23,83,,,,
42,down,Seal,Crazy,40,9,82,,,,
43,down,HMB,O Amor É Assim (feat. Carminho),6,1,69,,,,
44,down,Nneka,Heartbeat,15,3,77,,,,
45,down,Expensive Soul,Dou-te Nada,41,30,46,,,,
46,down,Lionel Richie,Hello,42,29,83,,,,
47,down,Estelle,Conqueror,44,38,18,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),48,40,25,,,,
49,up,Marvin Gaye,Let's Get It On,51,11,83,,,,
50,up,Aya Nakamura,Djadja,50,12,75,85,2020-06-28,70,2020-07-19
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,30,83,,,,
52,up,Sade,By Your Side,53,35,60,,,,
53,-,Khalid,Better,-,53,1,,,,
54,up,Lauryn Hill,Can't Take My Eyes Off of You,54,36,83,,,,
55,-,Prince & The Revolution,Kiss,-,4,78,,,,
56,down,Alicia Keys,Brand New Me,55,35,83,,,,
57,up,"Earth, Wind & Fire",Let's Groove,59,39,83,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,14,73,,,,
59,up,Usher,Yeah! (feat. Lil Jon & Ludacris),87,24,83,,,,
60,down,Sade,Smooth Operator (Single Version),57,38,83,,,,
61,down,Richie Campbell,Slowly,58,15,73,,,,
62,down,Expensive Soul,Eu Não Sei,60,44,45,,,,
63,down,Chet Faker,No Diggity,61,46,81,,,,
64,up,Kool & The Gang,Celebration,70,33,83,,,,
65,down,Michael Kiwanuka,Cold Little Heart,62,32,81,,,,
66,down,Alicia Keys,Fallin',32,12,9,,,,
67,down,Sade,Your Love Is King,65,45,83,,,,
68,down,Ne-Yo,So Sick,66,41,83,,,,
69,down,Lionel Richie,"Say You, Say Me",67,43,83,,,,
70,down,Diana Ross & Lionel Richie,Endless Love,69,29,83,,,,
71,down,Grace Jones,La vie en rose,63,33,21,,,,
72,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),91,26,74,,,,
73,-,Chris Brown,Don't Wake Me Up,-,40,74,,,,
74,-,Joel Culpepper,Thought About You,-,74,1,,,,
75,-,Randy Crawford,One Day I'll Fly Away,-,75,1,,,,
76,down,Michael Kiwanuka,Home Again,71,11,81,,,,
77,-,Lionel Richie,Angel,-,77,1,,,,
78,-,Children of Zeus,Push On,-,78,1,,,,
79,-,Diana Ross,It's My Turn,-,79,1,,,,
80,-,The Commodores,Lady (You Bring Me Up),-,80,1,,,,
81,-,Menahan Street Band,Montego Sunset,-,81,1,,,,
82,-,S-Tone Inc,Blow My Mind (feat. Afra Kane) [S-Tone Remix],-,82,1,,,,
83,down,Tina Turner,Private Dancer (Single Edit),78,23,83,,,,
84,up,Chris Brown,Turn Up the Music,95,45,78,,,,
85,down,Michael Kiwanuka,Cold Little Heart,75,14,68,,,,
86,-,Charlotte Day Wilson,If I Could,-,86,1,,,,
87,-,The Budos Band,Nobody's Bulletproof,-,87,1,,,,
88,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,88,1,,,,
89,up,Ne-Yo,Miss Independent,92,31,82,,,,
90,-,The Pointer Sisters,He's So Shy,-,90,1,,,,
91,-,The Budos Band,Ephra,-,91,1,,,,
92,-,iamalex & Hazy Year,1998,-,92,1,,,,
93,down,Mark Ronson,Valerie,64,16,79,,,,
94,down,Macy Gray,I Try,68,17,70,,,,
95,down,Sam Sparro,Black & Gold,72,53,61,,,,
96,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,16,65,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,76,,,,
98,down,Akon,Smack That (feat. Eminem),96,28,82,,,,
99,down,HMB,Peito,74,27,81,,,,
100,down,Tina Turner,Proud Mary,76,21,77,,,,
