Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,22,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,22,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,22,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,4,22,,,,
6,up,Richie Campbell,Do You No Wrong,7,1,20,,,,
7,up,Aloe Blacc,I Need a Dollar,8,1,22,,,,
8,up,Prince & The Revolution,Purple Rain,13,4,22,,,,
9,up,Alicia Keys,Girl On Fire (Live),10,5,22,,,,
10,up,Estelle,American Boy (feat. Kanye West),11,6,22,,,,
11,up,The Weeknd,Can't Feel My Face,12,5,22,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,14,3,21,,,,
13,down,The Weeknd,In Your Eyes,2,1,3,41,2020-03-22,12,2020-03-29
14,up,Lionel Richie,All Night Long (All Night) [Single Version],15,9,22,,,,
15,up,Nneka,Heartbeat,16,3,18,,,,
16,up,"Earth, Wind & Fire",September,18,9,22,,,,
17,up,The Weeknd,The Hills,19,12,22,,,,
18,up,Corinne Bailey Rae,Put Your Records On,20,13,22,,,,
19,up,Mariah Carey,I Want To Know What Love Is,22,12,22,,,,
20,up,Chris Brown,With You,23,5,22,,,,
21,up,CeeLo Green,Forget You,25,6,22,,,,
22,up,Alicia Keys,If I Ain't Got You,24,5,19,,,,
23,down,Tina Turner,The Best,17,3,22,,,,
24,up,Seal,Kiss from a Rose,27,7,22,,,,
25,up,Prince & The Revolution,Kiss,26,4,22,,,,
26,up,Rihanna,Disturbia,29,20,22,,,,
27,up,John Legend,Love Me Now,31,9,22,,,,
28,up,Joss Stone,Right to Be Wrong,32,20,22,,,,
29,up,John Legend,You & I (Nobody In the World),30,21,22,,,,
30,up,Seal,Love's Divine,35,11,22,,,,
31,up,Barry White,"You're the First, The Last, My Everything",33,24,22,,,,
32,up,Rihanna,Don't Stop the Music,36,23,22,,,,
33,up,Lionel Richie,Stuck On You,34,25,22,,,,
34,up,Seal,Crazy,37,9,22,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,24,22,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,26,19,,,,
37,up,Lionel Richie,Hello,40,29,22,,,,
38,up,PARTYNEXTDOOR,BELIEVE IT,71,38,2,80,2020-04-05,80,2020-04-05
39,up,Andra Day,Rise Up,42,7,22,63,2020-04-05,63,2020-04-05
40,up,Marvin Gaye,Let's Get It On,41,11,22,,,,
41,up,Sade,By Your Side,50,35,22,,,,
42,-,Bill Withers,Lean On Me,-,42,1,52,2020-04-05,52,2020-04-05
43,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),43,37,20,,,,
44,up,Alicia Keys,Brand New Me,44,35,22,,,,
45,up,Sade,Smooth Operator (Single Version),45,38,22,,,,
46,up,Lauryn Hill,Can't Take My Eyes Off of You,46,36,22,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,14,19,,,,
48,-,Bill Withers,Ain't No Sunshine (Single Version),-,48,1,,,,
49,up,"Earth, Wind & Fire",Let's Groove,49,39,22,,,,
50,up,Tina Turner,Private Dancer (Single Edit),52,23,22,,,,
51,up,Chet Faker,No Diggity,55,46,22,,,,
52,up,Ne-Yo,So Sick,53,41,22,,,,
53,up,Kool & The Gang,Celebration,68,33,22,,,,
54,up,Lionel Richie,"Say You, Say Me",57,43,22,,,,
55,up,Michael Kiwanuka,Home Again,60,11,20,,,,
56,up,Diana Ross & Lionel Richie,Endless Love,58,29,22,,,,
57,up,Sade,Your Love Is King,61,45,22,,,,
58,up,Mark Ronson,Valerie,59,16,19,,,,
59,up,Michael Kiwanuka,Cold Little Heart,79,32,22,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,30,22,,,,
61,up,Akon,Smack That (feat. Eminem),78,28,21,,,,
62,up,Michael Kiwanuka,Cold Little Heart,66,14,22,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,16,16,,,,
64,up,HMB,Peito,65,27,22,,,,
65,down,Expensive Soul,Que Saudade,62,57,19,,,,
66,up,Rihanna,Rehab,67,58,22,,,,
67,up,Nicki Minaj,Super Bass,69,60,22,,,,
68,-,Ne-Yo,Closer,-,6,11,,,,
69,down,Tina Turner,Proud Mary,63,21,21,,,,
70,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,65,21,,,,
71,down,HMB,Feeling (feat. Da Chick),70,59,21,,,,
72,up,Expensive Soul,Limbo,73,54,17,,,,
73,up,Des'ree,Life,76,28,21,,,,
74,up,Chet Faker,I'm into You,75,67,22,,,,
75,down,dvsn,Between Us (feat. Snoh Aalegra),9,9,2,,,,
76,-,Haile Supreme,Danjahrous,-,76,1,,,,
77,-,Yung Bleu,Running Out of Love,-,77,1,,,,
78,down,Chris Brown,Don't Wake Me Up,51,40,19,,,,
79,-,Alina Baraz,More Than Enough,-,79,1,,,,
80,-,Black Pumas,Colors,-,80,1,,,,
81,-,Elliott Trent,Real Emotions (feat. Eric Bellinger),-,81,1,,,,
82,-,Eloise,Subside,-,82,1,,,,
83,-,Evita,Please Mr. Postman,-,83,1,,,,
84,up,Stevie Wonder,Happy Birthday,96,46,7,,,,
85,down,Ne-Yo,Because of You,80,60,22,,,,
86,-,Alicia Keys,No One (Live),-,22,21,,,,
87,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,72,10,,,,
88,down,Ne-Yo,Miss Independent,47,31,22,,,,
89,down,Kenny Rogers & Sheena Easton,We've Got Tonight,28,28,3,,,,
90,down,Stevie Wonder,Isn't She Lovely,81,24,22,,,,
91,down,Corinne Bailey Rae,Like a Star,77,66,22,,,,
92,-,Trey Songz,Na Na,-,77,2,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,46,18,,,,
94,down,Chris Brown,Turn Up the Music,56,45,21,,,,
95,-,Kool & The Gang,Fresh,-,81,4,,,,
96,up,Amy Winehouse,Back to Black,99,81,5,,,,
97,-,Bill Withers,Ain't No Sunshine,-,97,1,76,2020-04-05,76,2020-04-05
98,down,Usher & Alicia Keys,My Boo,94,90,7,,,,
99,down,Lionel Richie,Dancing On the Ceiling,95,58,21,,,,
100,-,Ananda & Joker Beats,Quero Que Tu Vá,-,66,8,,,,
