Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,101,,,,
2,up,Expensive Soul,O Amor É Mágico,2,1,64,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,101,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,101,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,101,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,82,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,101,,,,
8,up,Estelle,American Boy (feat. Kanye West),9,6,101,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,3,96,,,,
10,up,Expensive Soul,O Cúpido,12,9,51,,,,
11,up,"Earth, Wind & Fire",September,14,9,101,,,,
12,up,The Weeknd,Blinding Lights,16,1,95,94,2019-12-01,1,2020-03-01
13,up,Corinne Bailey Rae,Put Your Records On,17,13,101,,,,
14,up,Nneka,Heartbeat,15,3,95,,,,
15,up,Tina Turner,The Best,23,3,101,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],13,9,101,,,,
17,up,The Weeknd,The Hills,36,12,101,,,,
18,up,The Weeknd,Save Your Tears,45,1,38,80,2020-03-22,1,2021-03-21
19,up,Alicia Keys,If I Ain't Got You,22,5,91,,,,
20,down,Mariah Carey,I Want To Know What Love Is,19,12,101,,,,
21,down,Chris Brown,With You,20,5,93,,,,
22,down,CeeLo Green,Forget You,21,6,100,,,,
23,down,Prince & The Revolution,Kiss,18,4,96,,,,
24,up,Prince & The Revolution,Purple Rain,82,4,101,,,,
25,down,Duffy,Warwick Avenue,24,14,40,,,,
26,down,Seal,Kiss from a Rose,25,7,95,,,,
27,up,The Weeknd,In Your Eyes,31,1,80,41,2020-03-22,12,2020-03-29
28,down,Whitney Houston,I Look to You,26,21,66,,,,
29,down,Rihanna,Disturbia,27,20,101,,,,
30,up,John Legend,You & I (Nobody In the World),30,21,101,,,,
31,up,Alicia Keys,Fallin',32,12,26,,,,
32,up,John Legend,Love Me Now,33,9,98,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,32,6,2021-03-14,2,2021-05-09
34,up,Andra Day,Rise Up,67,7,98,63,2020-04-05,63,2020-04-05
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,24,100,,,,
36,down,Seal,Love's Divine,34,11,100,,,,
37,up,Rihanna,Don't Stop the Music,39,23,101,,,,
38,down,Barry White,"You're the First, The Last, My Everything",37,24,101,,,,
39,down,Joss Stone,Right to Be Wrong,29,20,101,,,,
40,up,Seal,Crazy,40,9,100,,,,
41,down,Expensive Soul,Dou-te Nada,35,30,64,,,,
42,up,Estelle,Conqueror,42,38,36,,,,
43,up,Ne-Yo,Miss Independent,66,31,99,,,,
44,down,Lionel Richie,Stuck On You,38,25,101,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),44,40,43,,,,
46,up,Marvin Gaye,Let's Get It On,46,11,101,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,14,90,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,30,101,,,,
49,up,Richie Campbell,Slowly,56,15,88,,,,
50,up,Lauryn Hill,Can't Take My Eyes Off of You,50,36,101,,,,
51,up,Sade,By Your Side,58,35,78,,,,
52,down,Lionel Richie,Hello,41,29,101,,,,
53,up,Sade,Smooth Operator (Single Version),60,38,101,,,,
54,down,Grace Jones,La vie en rose,49,33,39,,,,
55,down,"Earth, Wind & Fire",Let's Groove,52,39,101,,,,
56,-,St. Paul And The Broken Bones,The Last Dance,-,56,1,,,,
57,-,D'Angelo,Lady,-,57,1,,,,
58,-,HD,Feel the Love (feat. Nicola Taylor),-,58,1,,,,
59,down,Alicia Keys,Brand New Me,51,35,101,,,,
60,down,Tina Turner,Private Dancer (Single Edit),53,23,101,,,,
61,up,Kool & The Gang,Celebration,71,33,101,,,,
62,down,Expensive Soul,Eu Não Sei,59,44,63,,,,
63,down,Mark Ronson,Valerie,62,16,97,,,,
64,up,Diana Ross & Lionel Richie,Endless Love,72,29,101,,,,
65,down,Michael Kiwanuka,Cold Little Heart,61,32,95,,,,
66,down,Sade,Your Love Is King,64,45,101,,,,
67,down,Ne-Yo,So Sick,65,41,101,,,,
68,up,Chet Faker,No Diggity,79,46,97,,,,
69,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,81,,,,
70,up,Lionel Richie,"Say You, Say Me",70,43,101,,,,
71,up,Michael Kiwanuka,Home Again,83,11,99,,,,
72,-,Bubba Janko & Ash Walker,Hair Down (Remix),-,72,1,,,,
73,-,Teeyah,Couper-décaler,-,73,1,,,,
74,-,The Nice 'N Nasty Band,My baby Likes to Boogaloo,-,74,1,,,,
75,down,Chris Brown,Don't Wake Me Up,57,40,90,,,,
76,up,Sam Sparro,Black & Gold,84,53,79,,,,
77,down,Alicia Keys & Jack White,Another Way to Die,11,9,75,,,,
78,-,Stevie Wonder,Isn't She Lovely,-,24,84,,,,
79,down,HMB,Peito,77,27,96,,,,
80,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),76,26,88,,,,
81,-,Macy Gray,I Try,-,17,81,,,,
82,down,The Weeknd,Take My Breath,43,4,6,,,,
83,-,Akon,Smack That (feat. Eminem),-,28,95,,,,
84,down,Tina Turner,Proud Mary,81,21,92,,,,
