Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,49,,,,
2,down,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
3,up,Expensive Soul,O Amor É Mágico,3,1,12,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,49,,,,
5,up,Richie Campbell,Do You No Wrong,7,1,45,,,,
6,up,The Weeknd,Can't Feel My Face,9,5,49,,,,
7,up,Estelle,American Boy (feat. Kanye West),10,6,49,,,,
8,up,Prince & The Revolution,Purple Rain,8,4,49,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,11,3,46,,,,
10,up,Alicia Keys & Jack White,Another Way to Die,12,9,38,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],14,9,49,,,,
12,up,Nneka,Heartbeat,16,3,45,,,,
13,up,"Earth, Wind & Fire",September,15,9,49,,,,
14,up,Richie Campbell,Heaven,18,4,38,,,,
15,up,Corinne Bailey Rae,Put Your Records On,23,13,49,,,,
16,up,The Weeknd,The Hills,17,12,49,,,,
17,up,Chris Brown,With You,94,5,48,,,,
18,up,Tina Turner,The Best,60,3,49,,,,
19,up,Prince & The Revolution,Kiss,22,4,46,,,,
20,down,Mariah Carey,I Want To Know What Love Is,19,12,49,,,,
21,down,CeeLo Green,Forget You,20,6,49,,,,
22,down,Alicia Keys,If I Ain't Got You,21,5,44,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,49,,,,
24,up,Seal,Kiss from a Rose,25,7,46,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),6,4,49,,,,
26,up,Whitney Houston,I Look to You,26,21,14,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,24,49,,,,
28,up,Rihanna,Disturbia,29,20,49,,,,
29,up,Joss Stone,Right to Be Wrong,39,20,49,,,,
30,up,Andra Day,Rise Up,31,7,47,63,2020-04-05,63,2020-04-05
31,down,John Legend,You & I (Nobody In the World),30,21,49,,,,
32,down,John Legend,Love Me Now,24,9,48,,,,
33,up,Alicia Keys,No One (Live),88,22,47,,,,
34,down,Rihanna,Don't Stop the Music,32,23,49,,,,
35,down,Seal,Love's Divine,33,11,48,,,,
36,up,Lionel Richie,Stuck On You,40,25,49,,,,
37,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,17,1,,,,
38,-,Marvin Gaye & Tammi Terrell,Good Lovin' Ain't Easy To Come By,-,38,1,,,,
39,-,Stevie Wonder,"Master Blaster (Jammin') [12"" Version]",-,39,1,,,,
40,-,Quincy Jones,Sax in the Garden,-,40,1,,,,
41,down,Seal,Crazy,38,9,48,,,,
42,down,The Weeknd,In Your Eyes,28,1,28,41,2020-03-22,12,2020-03-29
43,down,Barry White,"You're the First, The Last, My Everything",34,24,49,,,,
44,down,Lionel Richie,Hello,42,29,49,,,,
45,down,Expensive Soul,Dou-te Nada,41,30,12,,,,
46,down,Ne-Yo,Miss Independent,43,31,49,,,,
47,down,Marvin Gaye,Let's Get It On,45,11,49,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,44,36,49,,,,
49,down,Aya Nakamura,Djadja,46,12,43,85,2020-06-28,70,2020-07-19
50,down,Alicia Keys,Brand New Me,48,35,49,,,,
51,down,Sade,Smooth Operator (Single Version),49,38,49,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,14,45,,,,
53,up,Michael Kiwanuka,Cold Little Heart,56,32,48,,,,
54,down,"Earth, Wind & Fire",Let's Groove,51,39,49,,,,
55,down,Richie Campbell,Slowly,52,15,42,,,,
56,down,Chris Brown,Don't Wake Me Up,53,40,43,,,,
57,down,Expensive Soul,Eu Não Sei,54,44,11,,,,
58,down,Ne-Yo,So Sick,57,41,49,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,30,49,,,,
60,down,Chet Faker,No Diggity,58,46,48,,,,
61,down,Kool & The Gang,Celebration,55,33,49,,,,
62,down,Chris Brown,Turn Up the Music,59,45,46,,,,
63,up,Lionel Richie,"Say You, Say Me",63,43,49,,,,
64,up,Diana Ross & Lionel Richie,Endless Love,64,29,49,,,,
65,up,Mark Ronson,Valerie,65,16,45,,,,
66,down,Sam Sparro,Black & Gold,61,53,27,,,,
67,-,Stevie Wonder,Superstition,-,67,1,,,,
68,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Extended Stereo Mix),-,68,1,,,,
69,up,Macy Gray,I Try,73,17,38,,,,
70,down,Michael Kiwanuka,Home Again,69,11,47,,,,
71,up,HMB,Peito,74,27,49,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,16,39,,,,
73,down,Akon,Smack That (feat. Eminem),70,28,48,,,,
74,down,Sade,Your Love Is King,62,45,49,,,,
75,up,Tina Turner,Private Dancer (Single Edit),82,23,49,,,,
76,up,Tina Turner,Proud Mary,76,21,46,,,,
77,down,Expensive Soul,Limbo,75,54,38,,,,
78,up,Rihanna,Rehab,78,58,49,,,,
79,-,The Pointer Sisters,Automatic,-,79,1,,,,
80,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Single Version),-,80,1,,,,
81,-,Kelly Price,Love Sets You Free,-,81,1,,,,
82,-,LaToya London,Forever,-,82,1,,,,
83,-,Erma Franklin,"Hold On, I'm Comin'",-,83,1,,,,
84,-,Aretha Franklin,96 Tears,-,84,1,,,,
85,-,Sebastian Mikael,Exit,-,85,1,,,,
86,-,Da Blitz,Stay with Me (Club Mix),-,86,1,,,,
87,up,Stevie Wonder,Isn't She Lovely,91,24,46,,,,
88,up,Chet Faker,I'm into You,96,67,47,,,,
89,-,Bryson Tiller,Outta Time (feat. Drake),-,89,1,64,2020-10-11,64,2020-10-11
90,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,46,11,,,,
91,down,Nicki Minaj,Super Bass,89,60,49,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,54,45,,,,
93,up,Ne-Yo,Because of You,95,60,47,,,,
94,-,The Weeknd,Call Out My Name,-,26,14,,,,
95,-,Expensive Soul,13 Mulheres,-,70,5,,,,
96,-,Jeremih,Don't Tell 'Em (feat. YG),-,77,27,,,,
97,-,Sade,No Ordinary Love,-,76,19,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,65,47,,,,
99,-,Kool & The Gang,Fresh,-,81,8,,,,
100,-,Corinne Bailey Rae,Like a Star,-,66,41,,,,
