Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,2,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,78,,,,
3,up,Expensive Soul,O Amor É Mágico,3,1,41,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,9,6,2021-03-14,2,2021-05-09
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,78,,,,
6,-,eAeon,Don't (feat. RM),-,6,1,,,,
7,down,The Weeknd,Save Your Tears,1,1,15,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,78,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,4,78,,,,
10,down,HMB,O Amor É Assim (feat. Carminho),7,1,64,,,,
11,up,The Weeknd,In Your Eyes,31,1,57,41,2020-03-22,12,2020-03-29
12,down,Ne-Yo,Closer,8,6,43,,,,
13,down,Aloe Blacc,I Need a Dollar,10,1,75,,,,
14,up,The Weeknd,Can't Feel My Face,14,5,78,,,,
15,down,Estelle,American Boy (feat. Kanye West),12,6,78,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,15,3,73,,,,
17,up,Alicia Keys & Jack White,Another Way to Die,80,9,60,,,,
18,down,Expensive Soul,O Cúpido,17,9,30,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],18,9,78,,,,
20,up,Nneka,Heartbeat,21,3,72,,,,
21,up,Corinne Bailey Rae,Put Your Records On,22,13,78,,,,
22,down,"Earth, Wind & Fire",September,20,9,78,,,,
23,down,The Weeknd,Blinding Lights,19,1,72,94,2019-12-01,1,2020-03-01
24,down,Richie Campbell,Heaven,23,4,66,,,,
25,up,Mariah Carey,I Want To Know What Love Is,26,12,78,,,,
26,down,Chris Brown,With You,25,5,75,,,,
27,down,Tina Turner,The Best,24,3,78,,,,
28,up,Duffy,Warwick Avenue,29,14,17,,,,
29,down,Alicia Keys,If I Ain't Got You,28,5,69,,,,
30,up,Prince & The Revolution,Kiss,30,4,74,,,,
31,up,Seal,Kiss from a Rose,33,7,72,,,,
32,up,Rihanna,Disturbia,36,20,78,,,,
33,up,Joss Stone,Right to Be Wrong,35,20,78,,,,
34,up,Whitney Houston,I Look to You,34,21,43,,,,
35,up,John Legend,Love Me Now,84,9,75,,,,
36,up,Andra Day,Rise Up,37,7,76,63,2020-04-05,63,2020-04-05
37,up,John Legend,You & I (Nobody In the World),38,21,78,,,,
38,up,Alicia Keys,Fallin',39,12,4,,,,
39,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,38,,,,
40,up,Alicia Keys,No One (Live),89,22,71,,,,
41,down,Rihanna,Don't Stop the Music,40,23,78,,,,
42,down,Seal,Love's Divine,41,11,77,,,,
43,down,Lionel Richie,Stuck On You,42,25,78,,,,
44,down,Barry White,"You're the First, The Last, My Everything",43,24,78,,,,
45,down,Seal,Crazy,44,9,77,,,,
46,down,Expensive Soul,Dou-te Nada,45,30,41,,,,
47,up,Estelle,Conqueror,48,38,13,,,,
48,down,The Weeknd,The Hills,32,12,78,,,,
49,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),90,26,70,,,,
50,down,Lionel Richie,Hello,46,29,78,,,,
51,down,Ne-Yo,Miss Independent,49,31,77,,,,
52,down,The Weeknd,Blinding Lights (Instrumental),50,40,20,,,,
53,up,Aya Nakamura,Djadja,55,12,70,85,2020-06-28,70,2020-07-19
54,down,Marvin Gaye,Let's Get It On,52,11,78,,,,
55,up,Alicia Keys,Brand New Me,58,35,78,,,,
56,up,"Earth, Wind & Fire",Let's Groove,60,39,78,,,,
57,up,Chris Brown,Don't Wake Me Up,62,40,70,,,,
58,up,Expensive Soul,Eu Não Sei,61,44,40,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,30,78,,,,
60,down,Lauryn Hill,Can't Take My Eyes Off of You,51,36,78,,,,
61,up,Michael Kiwanuka,Home Again,73,11,76,,,,
62,up,Michael Kiwanuka,Cold Little Heart,63,32,76,,,,
63,up,Chris Brown,Turn Up the Music,64,45,73,,,,
64,up,Sade,Your Love Is King,79,45,78,,,,
65,up,Kool & The Gang,Celebration,67,33,78,,,,
66,down,Ne-Yo,So Sick,65,41,78,,,,
67,up,Lionel Richie,"Say You, Say Me",69,43,78,,,,
68,up,Diana Ross & Lionel Richie,Endless Love,70,29,78,,,,
69,up,Mark Ronson,Valerie,72,16,74,,,,
70,up,Sam Sparro,Black & Gold,74,53,56,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,54,72,,,,
72,down,Sade,By Your Side,56,35,55,,,,
73,up,Akon,Smack That (feat. Eminem),76,28,77,,,,
74,-,Travis Garland,The Scientist,-,74,1,,,,
75,down,Tina Turner,Private Dancer (Single Edit),68,23,78,,,,
76,-,New Edition,Can You Stand the Rain (Radio Edit),-,76,1,,,,
77,-,Travis Garland,I Don't Wanna Live Forever,-,77,1,,,,
78,down,Sade,Smooth Operator (Single Version),66,38,78,,,,
79,-,Travis Garland,Perfect,-,79,1,,,,
80,-,VEDO & Jacquees,For Me,-,80,1,,,,
81,down,HMB,Peito,77,27,76,,,,
82,down,Prince & The Revolution,Purple Rain,11,4,78,,,,
83,-,Byron Tonez,Disconnected,-,83,1,,,,
84,-,Travis Garland,Dangerous Woman,-,84,1,,,,
85,down,Tina Turner,Proud Mary,78,21,72,,,,
86,up,Rihanna,Rehab,87,58,78,,,,
87,-,Byron Tonez,ID.K,-,87,1,,,,
88,-,Byron Tonez,Baecation,-,88,1,,,,
89,-,Byron Tonez,Damn,-,89,1,,,,
90,up,Chet Faker,No Diggity,91,46,77,,,,
91,-,JayR City,High,-,91,1,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,24,78,,,,
93,-,Patrice Rushen,Changes,-,93,1,,,,
94,up,HMB,Feeling (feat. Da Chick),96,59,68,,,,
95,down,CeeLo Green,Forget You,27,6,78,,,,
96,up,Expensive Soul,Limbo,100,54,67,,,,
97,-,Ne-Yo,Because of You,-,60,75,,,,
98,up,Chet Faker,I'm into You,99,67,76,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,65,74,,,,
100,-,Expensive Soul,13 Mulheres,-,70,33,,,,
