Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,5,1,18,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,18,,,,
4,down,HMB,O Amor É Assim (feat. Carminho),3,1,13,,,,
5,up,Richie Campbell,Do You No Wrong,6,1,16,,,,
6,up,Alicia Keys,Girl On Fire (Live),8,5,18,,,,
7,up,The Weeknd,Can't Feel My Face,10,5,18,,,,
8,up,Prince & The Revolution,Purple Rain,9,4,18,,,,
9,up,Estelle,American Boy (feat. Kanye West),12,6,18,,,,
10,up,Aloe Blacc,I Need a Dollar,11,1,18,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,35,3,17,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,18,,,,
13,up,"Earth, Wind & Fire",September,14,9,18,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),7,4,18,,,,
15,up,Nneka,Heartbeat,15,3,14,,,,
16,up,Corinne Bailey Rae,Put Your Records On,16,13,18,,,,
17,up,The Weeknd,The Hills,17,12,18,,,,
18,up,Richie Campbell,Heaven,43,4,12,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],13,9,18,,,,
20,down,Chris Brown,With You,18,5,18,,,,
21,down,Mariah Carey,I Want To Know What Love Is,19,12,18,,,,
22,down,Alicia Keys,If I Ain't Got You,21,5,15,,,,
23,down,CeeLo Green,Forget You,20,6,18,,,,
24,up,Tina Turner,The Best,30,3,18,,,,
25,down,John Legend,Love Me Now,22,9,18,,,,
26,down,Seal,Kiss from a Rose,23,7,18,,,,
27,down,Rihanna,Disturbia,25,20,18,,,,
28,up,John Legend,You & I (Nobody In the World),41,21,18,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,24,18,,,,
30,down,Seal,Love's Divine,26,11,18,,,,
31,down,Rihanna,Don't Stop the Music,27,23,18,,,,
32,down,Barry White,"You're the First, The Last, My Everything",28,24,18,,,,
33,down,Seal,Crazy,32,9,18,,,,
34,down,Joss Stone,Right to Be Wrong,24,20,18,,,,
35,up,Doja Cat,Say So,63,2,5,100,2020-02-02,6,2020-05-03
36,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,26,15,,,,
37,down,Lionel Richie,Hello,34,29,18,,,,
38,down,Sade,By Your Side,37,35,18,,,,
39,down,Marvin Gaye,Let's Get It On,36,11,18,,,,
40,up,Aya Nakamura,Djadja,68,12,17,85,2020-06-28,70,2020-07-19
41,down,Lionel Richie,Stuck On You,31,25,18,,,,
42,-,Ne-Yo,Closer,-,6,9,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,14,15,,,,
44,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),74,37,16,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,30,18,,,,
46,down,Alicia Keys,Brand New Me,38,35,18,,,,
47,down,Lauryn Hill,Can't Take My Eyes Off of You,40,36,18,,,,
48,down,"Earth, Wind & Fire",Let's Groove,39,39,18,,,,
49,down,Richie Campbell,Slowly,47,15,17,,,,
50,down,Chris Brown,Don't Wake Me Up,44,40,15,,,,
51,down,Andra Day,Rise Up,46,7,18,63,2020-04-05,63,2020-04-05
52,down,Michael Kiwanuka,Cold Little Heart,49,14,18,,,,
53,down,Chet Faker,No Diggity,48,46,18,,,,
54,up,Ne-Yo,Miss Independent,87,31,18,,,,
55,down,Sade,Your Love Is King,51,45,18,,,,
56,up,Kool & The Gang,Celebration,57,33,18,,,,
57,down,Ne-Yo,So Sick,50,41,18,,,,
58,down,Lionel Richie,"Say You, Say Me",52,43,18,,,,
59,down,Diana Ross & Lionel Richie,Endless Love,53,29,18,,,,
60,down,Mark Ronson,Valerie,55,16,15,,,,
61,down,Alicia Keys,No One (Live),54,22,18,,,,
62,down,Michael Kiwanuka,Home Again,56,11,16,,,,
63,down,Macy Gray,I Try,58,17,12,,,,
64,up,Sade,Smooth Operator (Single Version),67,38,18,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,16,12,,,,
66,down,Michael Kiwanuka,Cold Little Heart,60,32,18,,,,
67,down,HMB,Peito,59,27,18,,,,
68,down,Expensive Soul,Que Saudade,61,57,15,,,,
69,down,Rihanna,Rehab,62,58,18,,,,
70,down,Nicki Minaj,Super Bass,65,60,18,,,,
71,down,Des'ree,Life,70,28,18,,,,
72,down,HMB,Feeling (feat. Da Chick),66,59,17,,,,
73,down,Chet Faker,I'm into You,69,67,18,,,,
74,up,Akon,Smack That (feat. Eminem),82,28,17,,,,
75,down,Ne-Yo,Because of You,71,60,18,,,,
76,down,Corinne Bailey Rae,Like a Star,72,66,18,,,,
77,down,Stevie Wonder,Isn't She Lovely,73,24,18,,,,
78,up,Kelis,Trick Me,85,67,17,,,,
79,down,Alicia Keys & Jack White,Another Way to Die,75,9,12,,,,
80,-,Oscar Jerome,Sun For Someone,-,80,1,,,,
81,down,Tina Turner,Private Dancer (Single Edit),76,23,18,,,,
82,-,J Balvin & Willy William,Mi Gente,-,82,1,,,,
83,up,Lionel Richie,Dancing On the Ceiling,84,58,17,,,,
84,-,Lhast,jND (feat. 9 Miller),-,84,1,,,,
85,down,Prince & The Revolution,Kiss,64,4,18,,,,
86,up,Rihanna,Hate That I Love You (feat. Ne-Yo),92,76,3,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,65,17,,,,
88,up,The Weeknd,Call Out My Name,96,26,6,,,,
89,down,Chris Brown,Turn Up the Music,81,45,17,,,,
90,up,Barry White,Just the Way You Are (Single Version),93,69,15,,,,
91,up,Usher & Alicia Keys,My Boo,97,90,5,,,,
92,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,54,17,,,,
93,-,The Weeknd,Often,-,90,1,,,,
94,-,Ananda & Joker Beats,Quero Que Tu Vá,-,66,7,,,,
95,up,Stevie Wonder,Happy Birthday,100,46,5,,,,
96,-,Terence Trent D'Arby,Sign Your Name,-,85,1,,,,
97,-,Sade,The Sweetest Taboo,-,92,2,,,,
98,down,Tina Turner,Proud Mary,86,21,18,,,,
99,-,Akon,Right Now (Na Na Na),-,62,10,,,,
100,-,Al Green,Let's Stay Together,-,87,1,,,,
