Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,55,,,,
2,up,Expensive Soul,O Amor É Mágico,3,1,18,,,,
3,up,The Weeknd,Blinding Lights,7,1,49,94,2019-12-01,1,2020-03-01
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,55,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,55,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,4,55,,,,
7,up,Richie Campbell,Do You No Wrong,8,1,50,,,,
8,up,Aloe Blacc,I Need a Dollar,9,1,52,,,,
9,up,The Weeknd,Can't Feel My Face,11,5,55,,,,
10,up,The Weeknd,In Your Eyes,37,1,34,41,2020-03-22,12,2020-03-29
11,up,Prince & The Revolution,Purple Rain,12,4,55,,,,
12,down,Estelle,American Boy (feat. Kanye West),10,6,55,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,13,3,52,,,,
14,up,Expensive Soul,O Cúpido,14,9,8,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],15,9,55,,,,
16,up,"Earth, Wind & Fire",September,16,9,55,,,,
17,up,Andra Day,Rise Up,31,7,53,63,2020-04-05,63,2020-04-05
18,down,Nneka,Heartbeat,17,3,51,,,,
19,up,Tina Turner,The Best,40,3,55,,,,
20,up,The Weeknd,The Hills,22,12,55,,,,
21,down,Corinne Bailey Rae,Put Your Records On,18,13,55,,,,
22,down,Richie Campbell,Heaven,19,4,44,,,,
23,down,Chris Brown,With You,20,5,54,,,,
24,down,Mariah Carey,I Want To Know What Love Is,21,12,55,,,,
25,down,CeeLo Green,Forget You,23,6,55,,,,
26,down,Prince & The Revolution,Kiss,24,4,51,,,,
27,-,Ne-Yo,Closer,-,6,26,,,,
28,down,John Legend,Love Me Now,25,9,54,,,,
29,up,Joss Stone,Right to Be Wrong,34,20,55,,,,
30,down,Whitney Houston,I Look to You,26,21,20,,,,
31,down,Rihanna,Disturbia,27,20,55,,,,
32,down,John Legend,You & I (Nobody In the World),28,21,55,,,,
33,down,Seal,Love's Divine,30,11,54,,,,
34,up,Lionel Richie,Stuck On You,35,25,55,,,,
35,down,Barry White,"You're the First, The Last, My Everything",33,24,55,,,,
36,down,Rihanna,Don't Stop the Music,32,23,55,,,,
37,up,Alicia Keys & Jack White,Another Way to Die,50,9,44,,,,
38,-,Cut One & Spruce Bringstein,She’s a Goddess,-,38,1,,,,
39,down,Seal,Crazy,36,9,54,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,24,55,,,,
41,down,Expensive Soul,Dou-te Nada,38,30,18,,,,
42,down,Lionel Richie,Hello,41,29,55,,,,
43,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,26,50,,,,
44,down,Ne-Yo,Miss Independent,42,31,55,,,,
45,down,HMB,O Amor É Assim (feat. Carminho),6,1,45,,,,
46,down,Marvin Gaye,Let's Get It On,44,11,55,,,,
47,down,Aya Nakamura,Djadja,43,12,49,85,2020-06-28,70,2020-07-19
48,up,Alicia Keys,Brand New Me,48,35,55,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,30,55,,,,
50,-,Stevie Wonder,Happy Birthday,-,46,31,,,,
51,-,Alicia Keys,If I Ain't Got You,-,5,49,,,,
52,down,Sade,Smooth Operator (Single Version),49,38,55,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,14,50,,,,
54,up,Tina Turner,Private Dancer (Single Edit),71,23,55,,,,
55,down,"Earth, Wind & Fire",Let's Groove,51,39,55,,,,
56,down,Lauryn Hill,Can't Take My Eyes Off of You,46,36,55,,,,
57,up,Ne-Yo,So Sick,57,41,55,,,,
58,down,Chris Brown,Don't Wake Me Up,53,40,49,,,,
59,up,Michael Kiwanuka,Cold Little Heart,90,32,53,,,,
60,down,Expensive Soul,Eu Não Sei,56,44,17,,,,
61,up,Lionel Richie,"Say You, Say Me",62,43,55,,,,
62,down,Chet Faker,No Diggity,58,46,54,,,,
63,down,Chris Brown,Turn Up the Music,59,45,52,,,,
64,down,Diana Ross & Lionel Richie,Endless Love,63,29,55,,,,
65,down,Sade,Your Love Is King,60,45,55,,,,
66,down,Kool & The Gang,Celebration,61,33,55,,,,
67,down,Michael Kiwanuka,Home Again,66,11,53,,,,
68,down,Mark Ronson,Valerie,64,16,51,,,,
69,up,Sam Sparro,Black & Gold,78,53,33,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,54,50,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,16,45,,,,
72,down,Macy Gray,I Try,68,17,44,,,,
73,down,HMB,Peito,69,27,54,,,,
74,down,Rihanna,Rehab,72,58,55,,,,
75,down,HMB,Feeling (feat. Da Chick),74,59,46,,,,
76,down,Expensive Soul,Limbo,75,54,44,,,,
77,up,Stevie Wonder,Isn't She Lovely,86,24,51,,,,
78,up,Chet Faker,I'm into You,79,67,53,,,,
79,down,Expensive Soul,13 Mulheres,73,70,11,,,,
80,up,Des'ree,Life,80,28,48,,,,
81,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],96,46,14,,,,
82,down,Corinne Bailey Rae,Like a Star,81,66,46,,,,
83,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,70,25,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,65,52,,,,
85,down,Lionel Richie,Dancing On the Ceiling,84,58,45,,,,
86,down,Kelis,Trick Me,85,67,42,,,,
87,up,Barry White,Just the Way You Are (Single Version),89,69,36,,,,
88,up,Jeremih,Don't Tell 'Em (feat. YG),92,77,31,,,,
89,down,Alicia Keys,No One (Live),45,22,53,,,,
90,down,Ne-Yo,Because of You,76,60,53,,,,
91,up,Childish Gambino,Redbone,94,73,26,,,,
92,-,Nicki Minaj,Super Bass,-,60,54,,,,
93,down,Richie Campbell,Slowly,52,15,48,,,,
94,down,Tina Turner,Proud Mary,70,21,52,,,,
95,down,Akon,Smack That (feat. Eminem),82,28,54,,,,
96,down,Michael Kiwanuka,Cold Little Heart,91,14,47,,,,
97,-,The Commodores,Easy,-,84,4,,,,
98,-,Gloria Gaynor,I Will Survive (Rerecorded),-,98,1,,,,
99,-,Kool & The Gang,Fresh,-,81,9,,,,
100,down,Ne-Yo,Sexy Love,99,65,24,,,,
