Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,28,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,34,,,,
3,up,The Weeknd,In Your Eyes,4,1,13,41,2020-03-22,12,2020-03-29
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,34,,,,
5,up,HMB,O Amor É Assim (feat. Carminho),6,1,25,,,,
6,up,Richie Campbell,Do You No Wrong,7,1,31,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,34,,,,
8,up,Estelle,American Boy (feat. Kanye West),10,6,34,,,,
9,up,Aloe Blacc,I Need a Dollar,9,1,34,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,4,34,,,,
11,up,The Weeknd,Can't Feel My Face,11,5,34,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,12,3,33,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],13,9,34,,,,
14,up,Nneka,Heartbeat,14,3,30,,,,
15,up,"Earth, Wind & Fire",September,16,9,34,,,,
16,up,The Weeknd,The Hills,19,12,34,,,,
17,down,Corinne Bailey Rae,Put Your Records On,15,13,34,,,,
18,down,Richie Campbell,Heaven,17,4,23,,,,
19,up,Chris Brown,With You,20,5,34,,,,
20,up,Prince & The Revolution,Kiss,24,4,34,,,,
21,down,Tina Turner,The Best,18,3,34,,,,
22,down,Mariah Carey,I Want To Know What Love Is,21,12,34,,,,
23,down,CeeLo Green,Forget You,22,6,34,,,,
24,down,Alicia Keys,If I Ain't Got You,23,5,31,,,,
25,up,Prince & The Revolution,Purple Rain,31,4,34,,,,
26,up,John Legend,Love Me Now,26,9,33,,,,
27,up,Seal,Kiss from a Rose,27,7,32,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,24,34,,,,
29,up,Joss Stone,Right to Be Wrong,29,20,34,,,,
30,down,Rihanna,Disturbia,28,20,34,,,,
31,down,Seal,Love's Divine,30,11,34,,,,
32,up,Rihanna,Don't Stop the Music,32,23,34,,,,
33,up,Barry White,"You're the First, The Last, My Everything",35,24,34,,,,
34,up,Seal,Crazy,34,9,34,,,,
35,down,Lionel Richie,Stuck On You,33,25,34,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,26,31,,,,
37,up,John Legend,You & I (Nobody In the World),38,21,34,,,,
38,down,Lionel Richie,Hello,37,29,34,,,,
39,up,Aya Nakamura,Djadja,41,12,29,85,2020-06-28,70,2020-07-19
40,up,Ne-Yo,Miss Independent,50,31,34,,,,
41,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,30,34,,,,
42,up,Marvin Gaye,Let's Get It On,42,11,34,,,,
43,up,Sade,By Your Side,43,35,34,,,,
44,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),46,37,32,,,,
45,up,Alicia Keys,Brand New Me,47,35,34,,,,
46,down,Sade,Smooth Operator (Single Version),45,38,34,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,14,31,,,,
48,up,"Earth, Wind & Fire",Let's Groove,51,39,34,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,46,30,,,,
50,up,Chet Faker,No Diggity,59,46,34,,,,
51,-,Peaches & Herb,Reunited,-,51,1,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,60,36,34,,,,
53,up,Sade,Your Love Is King,56,45,34,,,,
54,up,Mark Ronson,Valerie,57,16,31,,,,
55,up,Kool & The Gang,Celebration,61,33,34,,,,
56,up,Ne-Yo,So Sick,70,41,34,,,,
57,up,Diana Ross & Lionel Richie,Endless Love,63,29,34,,,,
58,up,Lionel Richie,"Say You, Say Me",58,43,34,,,,
59,up,Sam Sparro,Black & Gold,62,53,12,,,,
60,up,Michael Kiwanuka,Cold Little Heart,71,14,32,,,,
61,down,Tina Turner,Private Dancer (Single Edit),52,23,34,,,,
62,up,Michael Kiwanuka,Home Again,68,11,32,,,,
63,down,Doja Cat,Say So,25,2,18,100,2020-02-02,6,2020-05-03
64,up,Macy Gray,I Try,65,17,24,,,,
65,up,HMB,Peito,66,27,34,,,,
66,up,Tina Turner,Proud Mary,69,21,33,,,,
67,up,Rihanna,Rehab,73,58,34,,,,
68,up,Michael Kiwanuka,Cold Little Heart,72,32,33,,,,
69,up,Nicki Minaj,Super Bass,74,60,34,,,,
70,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,65,32,,,,
71,up,Chet Faker,I'm into You,75,67,34,,,,
72,-,Des'ree,Life,-,28,31,,,,
73,-,Corinne Bailey Rae,Like a Star,-,66,31,,,,
74,up,Ne-Yo,Because of You,76,60,33,,,,
75,up,Kelis,Trick Me,95,67,27,,,,
76,down,Akon,Smack That (feat. Eminem),64,28,33,,,,
77,up,Barry White,Just the Way You Are (Single Version),97,69,25,,,,
78,up,Stevie Wonder,Happy Birthday,84,46,17,,,,
79,-,Childish Gambino,Redbone,-,73,16,,,,
80,down,Lionel Richie,Dancing On the Ceiling,77,58,30,,,,
81,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,94,70,18,,,,
82,up,Stevie Wonder,Isn't She Lovely,83,24,34,,,,
83,up,Jeremih,Don't Tell 'Em (feat. YG),99,77,24,,,,
84,-,6LACK,Float,-,84,1,,,,
85,-,Leon Haywood,I Want'a Do Something Freaky To You,-,85,1,,,,
86,-,The Radiants,It Ain't No Big Thing,-,86,1,,,,
87,up,Chris Brown,Turn Up the Music,87,45,31,,,,
88,-,Mariana,The Water,-,88,1,,,,
89,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,30,,,,
90,down,Ne-Yo,Closer,67,6,17,,,,
91,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],44,13,15,,,,
92,-,Jackson 5,I Want You Back,-,83,7,,,,
93,up,Kool & The Gang,Fresh,100,81,7,,,,
94,down,Alicia Keys & Jack White,Another Way to Die,49,9,24,,,,
95,-,Akon,Right Now (Na Na Na),-,62,16,,,,
96,-,Sade,No Ordinary Love,-,76,17,,,,
97,-,Amy Winehouse,Back to Black,-,81,9,,,,
98,down,Alicia Keys,No One (Live),78,22,33,,,,
99,down,Chris Brown,Don't Wake Me Up,96,40,28,,,,
100,-,Prince,When Doves Cry (Edit),-,73,13,,,,
