Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,199,,,,
2,up,The Weeknd,Blinding Lights,2,1,219,94,2019-12-01,1,2020-03-01
3,up,Richie Campbell,Do You No Wrong,3,1,201,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,215,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,223,,,,
6,up,Nneka,Heartbeat,6,3,219,,,,
7,up,Richie Campbell,Heaven,7,4,211,,,,
8,up,Chris Brown,With You,10,5,216,,,,
9,down,Prince & The Revolution,Purple Rain,8,4,229,,,,
10,up,CeeLo Green,Forget You,11,6,229,,,,
11,up,Alicia Keys,If I Ain't Got You,12,5,212,,,,
12,up,Seal,Kiss from a Rose,13,7,222,,,,
13,up,The Weeknd,In Your Eyes,24,1,201,41,2020-03-22,12,2020-03-29
14,up,Andra Day,Rise Up,25,7,212,63,2020-04-05,63,2020-04-05
15,down,John Legend,Love Me Now,14,9,226,,,,
16,down,Seal,Love's Divine,15,11,230,,,,
17,up,Seal,Crazy,17,9,229,,,,
18,up,Alicia Keys,Fallin',18,12,147,,,,
19,up,The Weeknd,Save Your Tears,20,1,160,80,2020-03-22,1,2021-03-21
20,up,Tina Turner,The Best,22,3,228,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,14,210,,,,
22,-,Michael Kiwanuka,Cold Little Heart,-,14,157,,,,
23,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,184,,,,
24,-,Walter G,Soul Strut (Extended Mix),-,24,1,,,,
25,-,Boris Midney & USA-European Connection,"There's a Way Into My Heart (12"" Mix)",-,25,1,,,,
26,-,Tinashe,Nasty,-,26,1,,,,
27,-,Luther Vandross,Dance With My Father (Radio Version),-,27,1,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,109,76,2021-04-25,2,2021-05-02
29,-,Mulatoh Prod,Razzo (feat. Dj Guezite),-,29,1,,,,
30,-,Macy Gray,I Try,-,17,125,,,,
31,down,Prince & The Revolution,Kiss,9,4,221,,,,
32,down,Aya Nakamura,Djadja,19,12,214,85,2020-06-28,70,2020-07-19
33,down,Richie Campbell,Slowly,21,15,207,,,,
34,down,Mark Ronson,Valerie,23,16,217,,,,
