Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),2,1,176,,,,
2,down,The Weeknd,Blinding Lights,1,1,194,94,2019-12-01,1,2020-03-01
3,up,Nneka,Heartbeat,5,3,195,,,,
4,up,Richie Campbell,Heaven,6,4,186,,,,
5,up,Prince & The Revolution,Kiss,27,4,198,,,,
6,up,CeeLo Green,Forget You,8,6,204,,,,
7,up,Seal,Kiss from a Rose,9,7,198,,,,
8,up,Andra Day,Rise Up,12,7,190,63,2020-04-05,63,2020-04-05
9,up,Seal,Crazy,13,9,204,,,,
10,-,Aloe Blacc,I Need a Dollar,-,1,198,,,,
11,up,Seal,Love's Divine,15,11,205,,,,
12,up,Aya Nakamura,Djadja,16,12,189,85,2020-06-28,70,2020-07-19
13,down,The Weeknd,In Your Eyes,10,1,177,41,2020-03-22,12,2020-03-29
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,14,186,,,,
15,up,Richie Campbell,Slowly,19,15,182,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,16,165,,,,
17,down,Richie Campbell,Do You No Wrong,3,1,176,,,,
18,-,Chris Brown,With You,-,5,191,,,,
19,down,Prince & The Revolution,Purple Rain,7,4,204,,,,
20,up,John Legend,All of Me,24,1,179,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,4,3,191,,,,
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,87,76,2021-04-25,2,2021-05-02
23,-,Macy Gray,I Try,-,17,116,,,,
24,-,T-Pain,Bartender (feat. Akon),-,24,1,,,,
25,-,Rochelle,My Magic Man (Magic Mix),-,25,1,,,,
26,-,Que Derry,Craving,-,26,1,,,,
27,down,John Legend,Love Me Now,11,9,202,,,,
28,down,Alicia Keys,Fallin',14,12,127,,,,
29,down,The Weeknd,Save Your Tears,18,1,139,80,2020-03-22,1,2021-03-21
30,down,Tina Turner,The Best,20,3,205,,,,
31,down,Mark Ronson,Valerie,21,16,195,,,,
32,down,Michael Kiwanuka,Cold Little Heart,22,14,138,,,,
33,-,HMB,Peito,-,27,108,,,,
