Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,3,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,3,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,3,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,4,3,,,,
5,up,Alicia Keys,Girl On Fire (Live),6,5,3,,,,
6,up,Estelle,American Boy (feat. Kanye West),8,6,3,,,,
7,up,The Weeknd,Can't Feel My Face,9,5,3,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,11,3,3,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],12,9,3,,,,
10,up,"Earth, Wind & Fire",September,14,9,3,,,,
11,up,Marvin Gaye,Let's Get It On,35,11,3,,,,
12,up,Mariah Carey,I Want To Know What Love Is,18,12,3,,,,
13,-,Richie Campbell,Heaven,-,4,2,,,,
14,down,Corinne Bailey Rae,Put Your Records On,13,13,3,,,,
15,up,Chris Brown,With You,16,5,3,,,,
16,up,CeeLo Green,Forget You,17,6,3,,,,
17,up,Jorja Smith,Be Honest (feat. Burna Boy),90,2,3,,,,
18,up,The Weeknd,The Hills,19,12,3,,,,
19,up,Prince & The Revolution,Kiss,20,4,3,,,,
20,up,John Legend,Love Me Now,21,9,3,,,,
21,up,Joss Stone,Right to Be Wrong,23,20,3,,,,
22,up,Rihanna,Disturbia,24,20,3,,,,
23,down,Prince & The Revolution,Purple Rain,7,4,3,,,,
24,up,John Legend,You & I (Nobody In the World),25,21,3,,,,
25,-,Richie Campbell,Do You No Wrong,-,1,1,,,,
26,down,Tina Turner,The Best,15,3,3,,,,
27,up,Lionel Richie,Stuck On You,27,25,3,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,24,3,,,,
29,up,Barry White,"You're the First, The Last, My Everything",31,24,3,,,,
30,down,Rihanna,Don't Stop the Music,28,23,3,,,,
31,up,Aya Nakamura,Djadja,33,12,3,85,2020-06-28,70,2020-07-19
32,down,Seal,Crazy,30,9,3,,,,
33,down,Lionel Richie,Hello,32,29,3,,,,
34,down,Aloe Blacc,I Need a Dollar,10,1,3,,,,
35,up,Michael Kiwanuka,Cold Little Heart,43,32,3,,,,
36,down,Ne-Yo,Miss Independent,34,31,3,,,,
37,up,Michael Kiwanuka,Cold Little Heart,45,14,3,,,,
38,down,HMB,O Amor É Assim (feat. Carminho),5,1,3,,,,
39,-,Nneka,Heartbeat,-,3,1,,,,
40,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),38,37,3,,,,
41,down,Grace Jones,La vie en rose,39,33,3,,,,
42,down,Alicia Keys,Brand New Me,40,35,3,,,,
43,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,30,3,,,,
44,up,"Earth, Wind & Fire",Let's Groove,46,39,3,,,,
45,up,Alicia Keys,No One (Live),73,22,3,,,,
46,down,Lauryn Hill,Can't Take My Eyes Off of You,42,36,3,,,,
47,up,Tina Turner,Private Dancer (Single Edit),49,23,3,,,,
48,down,Lionel Richie,"Say You, Say Me",44,43,3,,,,
49,up,Chet Faker,No Diggity,50,46,3,,,,
50,up,Regula,Memo a Veres (feat. Blaya),88,50,2,,,,
51,up,Andra Day,Rise Up,51,7,3,63,2020-04-05,63,2020-04-05
52,up,Diana Ross & Lionel Richie,Endless Love,60,29,3,,,,
53,down,Sade,By Your Side,36,35,3,,,,
54,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,46,1,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,16,3,,,,
56,up,Kool & The Gang,Celebration,58,33,3,,,,
57,up,HMB,Peito,63,27,3,,,,
58,up,Chris Brown,Turn Up the Music,92,45,2,,,,
59,up,Tina Turner,Proud Mary,64,21,3,,,,
60,up,Ne-Yo,Because of You,65,60,3,,,,
61,up,Rihanna,Rehab,66,58,3,,,,
62,down,Sade,Smooth Operator (Single Version),48,38,3,,,,
63,up,HMB,Feeling (feat. Da Chick),68,59,3,,,,
64,down,Ne-Yo,So Sick,52,41,3,,,,
65,up,Nicki Minaj,Super Bass,69,60,3,,,,
66,up,Ananda & Joker Beats,Quero Que Tu Vá,95,66,2,,,,
67,up,Chet Faker,I'm into You,70,67,3,,,,
68,down,Sade,Your Love Is King,57,45,3,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,54,3,,,,
70,-,Richie Campbell,Slowly,-,15,2,,,,
71,down,Seal,Kiss from a Rose,22,7,3,,,,
72,down,Seal,Love's Divine,26,11,3,,,,
73,down,Chris Brown,Don't Wake Me Up,47,40,3,,,,
74,-,Ali Gatie,It's You,-,51,1,41,2019-10-06,35,2019-10-27
75,-,Alicia Keys,If I Ain't Got You,-,5,2,,,,
76,-,Mark Ronson,Valerie,-,16,2,,,,
77,up,Des'ree,Life,93,28,3,,,,
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,14,3,,,,
79,-,Michael Kiwanuka,Home Again,-,11,1,,,,
80,-,Expensive Soul,Limbo,-,54,2,,,,
81,up,Akon,Smack That (feat. Eminem),89,28,2,,,,
82,-,Expensive Soul,Que Saudade,-,57,2,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,65,3,,,,
84,-,Ne-Yo,Closer,-,6,2,,,,
85,down,Macy Gray,I Try,59,17,3,,,,
86,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],71,13,2,,,,
87,down,Sade,No Ordinary Love,86,76,3,,,,
88,up,Ne-Yo,Sexy Love,99,65,3,,,,
89,down,Stevie Wonder,Isn't She Lovely,72,24,3,,,,
90,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,26,1,,,,
91,-,Usher & Alicia Keys,My Boo,-,90,1,,,,
92,down,Corinne Bailey Rae,Like a Star,67,66,3,,,,
93,up,Khalid,Better,97,82,2,,,,
94,down,Kelis,Trick Me,76,67,3,,,,
95,down,Jeremih,Don't Tell 'Em (feat. YG),77,77,3,,,,
96,down,Barry White,Just the Way You Are (Single Version),87,69,3,,,,
97,down,Lionel Richie,Dancing On the Ceiling,96,58,3,,,,
98,-,Ne-Yo,One In a Million,-,98,1,,,,
99,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,89,2,57,2020-07-26,57,2020-07-26
100,-,Expensive Soul,Amar É que É Preciso,-,82,1,,,,
