Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HMB,O Amor É Assim (feat. Carminho),-,1,103,,,,
2,-,The Weeknd,Blinding Lights,-,1,123,94,2019-12-01,1,2020-03-01
3,-,Richie Campbell,Do You No Wrong,-,1,113,,,,
4,-,Shakira & Beyoncé,Beautiful Liar,-,3,126,,,,
5,-,Aloe Blacc,I Need a Dollar,-,1,125,,,,
6,-,Richie Campbell,Heaven,-,4,115,,,,
7,-,Nneka,Heartbeat,-,3,125,,,,
8,-,Chris Brown,With You,-,5,121,,,,
9,-,CeeLo Green,Forget You,-,6,130,,,,
10,-,Prince & The Revolution,Purple Rain,-,4,131,,,,
11,-,Prince & The Revolution,Kiss,-,4,125,,,,
12,-,Alicia Keys,If I Ain't Got You,-,5,121,,,,
13,-,Seal,Kiss from a Rose,-,7,123,,,,
14,-,The Weeknd,In Your Eyes,-,1,107,41,2020-03-22,12,2020-03-29
15,-,John Legend,Love Me Now,-,9,128,,,,
16,-,Andra Day,Rise Up,-,7,126,63,2020-04-05,63,2020-04-05
17,-,Seal,Love's Divine,-,11,130,,,,
18,-,Seal,Crazy,-,9,130,,,,
19,-,Alicia Keys,Fallin',-,12,52,,,,
20,-,Aya Nakamura,Djadja,-,12,116,85,2020-06-28,70,2020-07-19
21,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,117,,,,
22,-,Richie Campbell,Slowly,-,15,113,,,,
23,-,The Weeknd,Save Your Tears,-,1,68,80,2020-03-22,1,2021-03-21
24,-,Tina Turner,The Best,-,3,131,,,,
25,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,106,,,,
