Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,105,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,105,,,,
3,down,Expensive Soul,O Amor É Mágico,2,1,68,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,105,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,105,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,86,,,,
7,up,Richie Campbell,Do You No Wrong,7,1,89,,,,
8,up,Estelle,American Boy (feat. Kanye West),9,6,105,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,105,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,3,100,,,,
11,up,Expensive Soul,O Cúpido,12,9,55,,,,
12,up,The Weeknd,Blinding Lights,17,1,99,94,2019-12-01,1,2020-03-01
13,up,Nneka,Heartbeat,15,3,99,,,,
14,up,Corinne Bailey Rae,Put Your Records On,18,13,105,,,,
15,up,The Weeknd,The Hills,22,12,105,,,,
16,up,Richie Campbell,Heaven,21,4,89,,,,
17,down,"Earth, Wind & Fire",September,16,9,105,,,,
18,up,Tina Turner,The Best,45,3,105,,,,
19,up,Mariah Carey,I Want To Know What Love Is,23,12,105,,,,
20,up,Chris Brown,With You,25,5,97,,,,
21,up,CeeLo Green,Forget You,26,6,104,,,,
22,up,Duffy,Warwick Avenue,24,14,44,,,,
23,up,Alicia Keys,If I Ain't Got You,28,5,95,,,,
24,-,Alicia Keys & Jack White,Another Way to Die,-,9,77,,,,
25,up,Prince & The Revolution,Purple Rain,42,4,105,,,,
26,up,Ne-Yo,Closer,82,6,60,,,,
27,up,Whitney Houston,I Look to You,33,21,70,,,,
28,up,Rihanna,Disturbia,32,20,105,,,,
29,up,Joss Stone,Right to Be Wrong,34,20,105,,,,
30,up,John Legend,You & I (Nobody In the World),35,21,105,,,,
31,up,The Weeknd,In Your Eyes,31,1,84,41,2020-03-22,12,2020-03-29
32,down,Lionel Richie,All Night Long (All Night) [Single Version],13,9,105,,,,
33,down,John Legend,Love Me Now,30,9,102,,,,
34,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],83,13,55,,,,
35,up,Rihanna,Don't Stop the Music,41,23,105,,,,
36,up,Barry White,"You're the First, The Last, My Everything",39,24,105,,,,
37,up,Lionel Richie,Stuck On You,40,25,105,,,,
38,up,Expensive Soul,Dou-te Nada,43,30,68,,,,
39,up,Lionel Richie,Hello,44,29,105,,,,
40,up,Ne-Yo,Miss Independent,49,31,103,,,,
41,up,Estelle,Conqueror,46,38,40,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),47,40,47,,,,
43,up,Marvin Gaye,Let's Get It On,51,11,105,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,24,104,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,30,105,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,36,6,2021-03-14,2,2021-05-09
47,up,Alicia Keys,Brand New Me,58,35,105,,,,
48,up,Grace Jones,La vie en rose,56,33,43,,,,
49,up,Lauryn Hill,Can't Take My Eyes Off of You,64,36,105,,,,
50,up,Tina Turner,Private Dancer (Single Edit),60,23,105,,,,
51,-,The Allergies,Move on Baby,-,51,1,,,,
52,-,Lauren Jauregui,On Guard (feat. 6lack),-,52,1,,,,
53,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,53,1,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,54,1,,,,
55,up,Expensive Soul,Eu Não Sei,59,44,67,,,,
56,up,Richie Campbell,Slowly,61,15,92,,,,
57,down,Sade,By Your Side,48,35,82,,,,
58,up,"Earth, Wind & Fire",Let's Groove,62,39,105,,,,
59,up,Kool & The Gang,Celebration,65,33,105,,,,
60,up,Chris Brown,Don't Wake Me Up,63,40,94,,,,
61,down,The Weeknd,Save Your Tears,14,1,42,80,2020-03-22,1,2021-03-21
62,-,Aya Nakamura,Djadja,-,12,91,85,2020-06-28,70,2020-07-19
63,up,Michael Kiwanuka,Cold Little Heart,67,32,99,,,,
64,up,Chet Faker,No Diggity,85,46,101,,,,
65,down,Sade,Smooth Operator (Single Version),57,38,105,,,,
66,up,Chris Brown,Turn Up the Music,69,45,98,,,,
67,down,Ne-Yo,So Sick,66,41,105,,,,
68,up,Diana Ross & Lionel Richie,Endless Love,70,29,104,,,,
69,up,Alicia Keys,No One (Live),79,22,94,,,,
70,down,Sade,Your Love Is King,68,45,105,,,,
71,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,26,92,,,,
72,down,Seal,Kiss from a Rose,29,7,99,,,,
73,down,Aloe Blacc,I Need a Dollar,10,1,99,,,,
74,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,1,28,76,2021-04-25,2,2021-05-02
75,up,Lionel Richie,"Say You, Say Me",78,43,105,,,,
76,-,Snoop Dogg,Round Here,-,76,1,,,,
77,-,Bobby Caldwell,Heart of Mine,-,77,1,,,,
78,down,Prince & The Revolution,Kiss,27,4,100,,,,
79,-,Mark Ronson,Valerie,-,16,100,,,,
80,down,Andra Day,Rise Up,72,7,101,63,2020-04-05,63,2020-04-05
81,down,Seal,Love's Divine,36,11,104,,,,
82,down,Seal,Crazy,37,9,104,,,,
83,-,Michael Kiwanuka,Home Again,-,11,102,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,14,94,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,46,41,,,,
86,-,Sam Sparro,Black & Gold,-,53,82,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,86,,,,
88,-,Macy Gray,I Try,-,17,83,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,16,85,,,,
