Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),5,1,165,,,,
2,down,Richie Campbell,Do You No Wrong,1,1,166,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,16,3,182,,,,
4,down,Aloe Blacc,I Need a Dollar,3,1,189,,,,
5,down,Nneka,Heartbeat,4,3,184,,,,
6,up,Prince & The Revolution,Purple Rain,6,4,193,,,,
7,up,Chris Brown,With You,7,5,182,,,,
8,up,CeeLo Green,Forget You,8,6,193,,,,
9,up,Prince & The Revolution,Kiss,9,4,188,,,,
10,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,10,1,,,,
11,down,Seal,Kiss from a Rose,10,7,187,,,,
12,up,Seal,Crazy,12,9,193,,,,
13,up,Andra Day,Rise Up,21,7,179,63,2020-04-05,63,2020-04-05
14,down,John Legend,Love Me Now,11,9,191,,,,
15,up,Seal,Love's Divine,19,11,194,,,,
16,down,Alicia Keys,Fallin',13,12,116,,,,
17,down,The Weeknd,Blinding Lights,2,1,183,94,2019-12-01,1,2020-03-01
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,14,178,,,,
19,down,Tina Turner,The Best,15,3,195,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,82,76,2021-04-25,2,2021-05-02
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,16,156,,,,
22,down,Mark Ronson,Valerie,17,16,185,,,,
23,up,Michael Kiwanuka,Cold Little Heart,32,14,129,,,,
24,down,Alicia Keys,If I Ain't Got You,22,5,184,,,,
25,-,Jalen Ngonda,Come Around and Love Me,-,25,1,,,,
26,up,Dyamante DJ,Vai Novinha Ah Ah Ah,38,3,6,,,,
27,-,Honey Cone,Want Ads (Long Version),-,27,1,,,,
28,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,3,,,,
29,-,Stevie Wonder,Cold Chill (Prince Version),-,29,1,,,,
30,-,Carolyn Franklin,Sunshine Holiday,-,30,1,,,,
