Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,127,,,,
2,up,Expensive Soul,O Amor É Mágico,3,1,90,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,127,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,127,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,127,,,,
6,up,Aloe Blacc,I Need a Dollar,6,1,121,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,127,,,,
8,up,Estelle,American Boy (feat. Kanye West),8,6,127,,,,
9,up,Expensive Soul,O Cúpido,10,9,77,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],11,9,127,,,,
11,up,"Earth, Wind & Fire",September,12,9,127,,,,
12,-,Ne-Yo,Closer,-,6,75,,,,
13,up,Nneka,Heartbeat,13,3,121,,,,
14,-,Richie Campbell,Do You No Wrong,-,1,109,,,,
15,down,Corinne Bailey Rae,Put Your Records On,14,13,127,,,,
16,up,The Weeknd,The Hills,17,12,127,,,,
17,down,Richie Campbell,Heaven,15,4,111,,,,
18,up,Mariah Carey,I Want To Know What Love Is,22,12,127,,,,
19,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],74,13,68,,,,
20,up,Alicia Keys,If I Ain't Got You,20,5,117,,,,
21,up,CeeLo Green,Forget You,23,6,126,,,,
22,up,Prince & The Revolution,Kiss,24,4,121,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,9,3,122,,,,
24,up,Duffy,Warwick Avenue,25,14,66,,,,
25,up,Seal,Kiss from a Rose,42,7,119,,,,
26,up,Whitney Houston,I Look to You,26,21,92,,,,
27,up,Rihanna,Disturbia,27,20,127,,,,
28,up,Alicia Keys & Jack White,Another Way to Die,36,9,86,,,,
29,up,John Legend,Love Me Now,32,9,124,,,,
30,down,John Legend,You & I (Nobody In the World),29,21,127,,,,
31,up,Alicia Keys,Fallin',31,12,48,,,,
32,down,Joss Stone,Right to Be Wrong,28,20,127,,,,
33,down,Andra Day,Rise Up,30,7,122,63,2020-04-05,63,2020-04-05
34,-,The Weeknd,Blinding Lights,-,1,119,94,2019-12-01,1,2020-03-01
35,down,Rihanna,Don't Stop the Music,33,23,127,,,,
36,up,Alicia Keys,No One (Live),82,22,113,,,,
37,down,Seal,Love's Divine,34,11,126,,,,
38,down,Lionel Richie,Stuck On You,37,25,127,,,,
39,down,Barry White,"You're the First, The Last, My Everything",35,24,127,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,24,126,,,,
41,down,Seal,Crazy,38,9,126,,,,
42,down,Expensive Soul,Dou-te Nada,39,30,90,,,,
43,up,Aya Nakamura,Djadja,45,12,112,85,2020-06-28,70,2020-07-19
44,down,Lionel Richie,Hello,40,29,127,,,,
45,down,Estelle,Conqueror,41,38,62,,,,
46,up,Ne-Yo,Miss Independent,58,31,125,,,,
47,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,38,76,2021-04-25,2,2021-05-02
48,down,The Weeknd,Blinding Lights (Instrumental),43,40,69,,,,
49,-,The Weeknd,In Your Eyes,-,1,103,41,2020-03-22,12,2020-03-29
50,down,Marvin Gaye,Let's Get It On,47,11,127,,,,
51,down,Lauryn Hill,Can't Take My Eyes Off of You,49,36,127,,,,
52,down,Grace Jones,La vie en rose,50,33,65,,,,
53,-,Tessie,Let Me Know,-,53,1,,,,
54,-,Bill Withers,Lean On Me,-,42,3,52,2020-04-05,52,2020-04-05
55,-,Al Jarreau,Let's Stay Together,-,55,1,,,,
56,-,Jon Batiste,FREEDOM,-,56,1,,,,
57,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),86,26,110,,,,
58,down,Alicia Keys,Brand New Me,52,35,127,,,,
59,down,Tina Turner,The Best,16,3,127,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,30,127,,,,
61,down,Tina Turner,Private Dancer (Single Edit),59,23,126,,,,
62,up,"Earth, Wind & Fire",Let's Groove,62,39,127,,,,
63,down,Sade,By Your Side,46,35,104,,,,
64,up,Michael Kiwanuka,Cold Little Heart,66,32,121,,,,
65,down,Usher,Scream,64,54,18,,,,
66,down,Expensive Soul,Eu Não Sei,65,44,89,,,,
67,down,The Weeknd,Save Your Tears,18,1,64,80,2020-03-22,1,2021-03-21
68,down,Chet Faker,No Diggity,67,46,123,,,,
69,down,Sade,Smooth Operator (Single Version),51,38,127,,,,
70,down,Ne-Yo,So Sick,69,41,127,,,,
71,down,Lionel Richie,"Say You, Say Me",70,43,127,,,,
72,down,Sade,Your Love Is King,68,45,127,,,,
73,down,Diana Ross & Lionel Richie,Endless Love,72,29,126,,,,
74,-,"Tessie, LaRussell & WeAreYou",Til the :AM,-,74,1,,,,
75,-,SoMo,Ride (feat. Ty Dolla $ign & K CAMP) [Remix],-,75,1,,,,
76,down,Mark Ronson,Valerie,73,16,121,,,,
77,-,Marvin Scott,When a Man Loves a Woman,-,77,1,,,,
78,-,Chris Brown,Don't Wake Me Up,-,40,112,,,,
79,down,Chris Brown,With You,19,5,119,,,,
80,down,Prince & The Revolution,Purple Rain,21,4,127,,,,
81,-,Chris Brown,Turn Up the Music,-,45,117,,,,
82,down,Michael Kiwanuka,Home Again,71,11,116,,,,
83,down,Richie Campbell,Slowly,60,15,111,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,1,56,6,2021-03-14,2,2021-05-09
85,down,Sam Sparro,Black & Gold,81,53,99,,,,
86,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,14,114,,,,
87,down,Kool & The Gang,Celebration,63,33,126,,,,
88,-,Akon,Smack That (feat. Eminem),-,28,103,,,,
89,down,Michael Kiwanuka,Cold Little Heart,83,14,95,,,,
